"Event ID","Event Name","Started At","Ended At"
"381-2147483677-20170429","Sebring International Raceway","2017-04-29 12:30:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race Group - All Classes","1073741991","Saturday Qualifying","Qualifying","2017-04-29 14:50:00 UTC","2017-04-29 15:08:30 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-international-raceway-2017/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color"
"David Evans","26","1","127","ST2","19","1","","","26.581","0","3","798.925","2","158.323","85.041","50.558","11.22","1","1","3","Factory Five SR","Blue"
"Sean St John","27","6","225","TR","24","4","","","27.544","1 Lap","3","789.703","2","159.286","84.527","51.148","11.22","1","1","5","Thunder Roadster","White"
"Aaron Michelet","28","1","55","PTD","38","1","","","27.956","0","3","826.329","2","159.698","84.309","48.881","11.22","1","2","14","Mazda Miata","Blue"
"Selin M Rollin","29","1","87","SM","43","5","","","28.341","0","3","847.369","2","160.083","84.106","47.668","11.22","1","4","19","Mazda Miata","Red"
"Mark Gibbons","30","2","169","SM","39","2","","","29.646","0 Laps","3","846.026","2","161.388","83.426","47.743","11.22","1","4","19","Mazda Miata","Purple/White"
"Carlos Mendez","31","1","12","SE30","17","3","","","29.906","0","3","802.505","2","161.648","83.292","50.332","11.22","1","3","17","BMW 325i","White"
"","32","1","124","","44","2","","","30.046","0","3","856.705","2","161.788","83.22","47.148","11.22","1"
"Robert Keller","33","1","614","944 Spec","36","1","","","30.204","0","3","824.82","2","161.946","83.139","48.971","11.22","1","2","15","Porsche 944","Green"
"Christian Melone","34","2","47","SE30","20","5","","","30.353","14.182","3","816.687","2","162.095","83.062","49.458","11.22","1","3","17","BMW 325is","Burnt White"
"Sam Arledge","35","1","7","GTS3","35","1","","","30.509","0","3","823.411","2","162.251","82.983","49.054","11.22","1","1","8","BMW 325i","Blue"
"John Watson","36","3","22","SM","40","3","","","30.566","2.588","3","849.957","2","162.308","82.953","47.522","11.22","1","4","19","Mazda Miata","Blue/Green"
"Olivier Bellanger","37","3","44","SE30","9","1","","","30.596","0 Laps","3","800.403","2","162.338","82.938","50.465","11.22","1","3","17","BMW 325i","White"
"","38","2","03","","41","1","","","31.030","1.871","3","858.576","2","162.772","82.717","47.045","11.22","1"
"Curtis Buxton","39","4","21","SE30","28","6","","","31.385","16.017","3","818.522","2","163.127","82.537","49.347","11.22","1","3","17","BMW 325is","White"
"Chris Lefferdink","40","4","12","SM","42","4","","","31.575","14.068","3","861.437","2","163.317","82.441","46.889","11.22","1","4","19","Mazda Miata","Maize/Blue"
"Scott Knott","41","5","32X","SE30","46","9","","","31.622","1:06.377","3","868.882","1","163.364","82.417","46.487","11.22","1","3","17","BMW 325","Grey/Black"
"Manny Platis","42","5","24","SM","47","7","","","31.638","23.146","3","870.515","1","163.38","82.409","46.4","11.22","1","4","19","Mazda Miata","Red"
"Juan Lopez","43","6","91","SE30","30","7","","","32.740","18.468","3","820.973","2","164.482","81.857","49.2","11.22","1","3","17","BMW 325is","Black"
"Scott McKay","44","7","31","SE30","18","4","","","34.155","11.796","3","814.301","1","165.897","81.159","49.603","11.22","1","3","17","BMW 325is","Black"
"Clarice Lee","45","1","51","GTS1","37","1","","","36.086","0","3","854.76","1","167.828","80.225","47.255","11.22","1","2","13","Porsche 944","Grey"
"Diego Gonzalez","46","8","30X","SE30","34","8","","","39.927","46.361","3","848.866","2","171.669","78.43","47.583","11.22","1","3","17","BMW 318is","White"
"Kevin Farrell","47","6","121","SM","25","1","","","43.138","2 Laps","1","474.945","1","174.88","76.99","28.349","3.74","0","4","19","Mazda Miata","Grey"
"Dave Qiunlan","48","7","33","SM","48","8","","","45.431","56.8","3","904.169","1","177.173","75.994","44.673","11.22","1","4","19","Mazda Miata","Orange"
"Billy Griffin","49","8","814","AI","32","8","","","","2 Laps","2","733.967","0","0.0","0.0","36.688","7.48","2","2","10","Ford Mustang","Black"
"Selin Rollin","50","8","4","SM","45","6","","","","1 Lap","2","835.198","0","0.0","0.0","32.241","7.48","2","4","19","Mazda Miata","Blue"
"Jason Greene","51","9","10","SE30","15","2","","","","2:07.582","2","930.087","0","0.0","0.0","28.952","7.48","2","3","17","BMW 325is","Orange"
"","52","3","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
