"Event ID","Event Name","Started At","Ended At"
"521-16-2147483865-20180902","MARRS 9 [#18-R-5532-S]","2018-09-02 12:15:00 UTC","2018-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Grp 4 BSpec_ITB_ITC_ITS","1073742552","Grp 4 BSpec_ITB_ITC_ITS Race 1","Race","2018-09-02 18:00:00 UTC","2018-09-02 18:19:08 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-9-18-r-5532-s/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Kevin Fryer","11","3","98","ITB","13","3","","","1:26.017","16.364","12","1116.093","10","92.121","78.158","77.413","24.0","0","BMW 2002","Falls Church VA","WDC","415019","ITB/C/S","Fry Guy Racing","SA/SU/MO","White"
"Kurt Genatowski","12","4","59","ITB","14","4","","","1:28.834","19.181","12","1118.91","11","92.077","78.195","77.218","24.0","0","Volkswagen Jetta","Frederick MD","WDC","228577","ITB/C/S","George Hofferber Racing","SA/SU/MO","Wt/blk/red/yell"
"Paul Vance","13","5","77","ITB","15","5","","","1:29.800","20.147","12","1119.876","10","90.772","79.32","77.151","24.0","0","Honda Civic","Temple PA","BMR","455906","ITB/C/S","SA/SU/MO","white"
"Matti Vilkkila","14","6","3","ITB","17","7","","","1:30.535","20.882","12","1120.611","11","91.758","78.467","77.101","24.0","0","BMW 2002","Ranson WV","WDC","266642","ITB/C/S","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Cameron Gillies","15","7","28","ITB","16","6","","","1 Lap","1 Lap","11","1032.677","10","92.316","77.993","76.694","22.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","ITB/C/S","SU/MO","Blue"
"Carl Fosler","16","8","82","ITB","18","8","","","1 Lap","1 Lap","11","1033.225","9","91.997","78.263","76.653","22.0","0","Porsche 924","Montgomery Village MD","WDC","268597","ITB/C/S","FreSoft, Fifty Plus Cars LLC","SA/SU/MO","Tan/Black"
"John Mitchell","17","9","8","ITS","20","11","","","1 Lap","23.864","11","1053.94","6","93.045","77.382","75.147","22.0","0","Alfa Romeo GTV6","Smithfield VA","ODR","294075_4","ITB/C/S","Red Crown Farm","SA/SU/MO","red/white"
"Alton Fryer III","18","9","89","ITB","21","10","","","1 Lap","1 Lap","11","1054.44","9","92.855","77.54","75.111","22.0","0","BMW 2002","Pasadena MD","WDC","148516","ITB/C/S","Fry Guy Racing","SA/SU/MO","silver w/ blue"
"Nick Karangelen","19","10","76","ITB","19","9","","","1 Lap","1 Lap","11","1055.95","7","92.904","77.499","75.004","22.0","0","BMW 2002","Arlington VA","WDC","434728","ITB/C/S","Trident Systems","SA/SU/MO","White"
"Stephen Beckley","20","11","87","ITB","22","11","","","1 Lap","1 Lap","11","1064.791","9","94.892","75.876","74.381","22.0","0","Toyota MR2","Taneytown MD","WDC","351913","ITB/C/S","SA/SU/MO","White"
"Matt Littleton","21","10","2","ITS","7","7","","","3 Laps","3 Laps","9","813.12","3","87.107","82.657","79.693","18.0","0","BMW 325is","Washington DC","WDC","307567","ITB/C/S","ml2motorsports.com","SA/SU/MO","White"
"Steve Hoffman","22","11","25","ITS","3","3","","","5 Laps","5 Laps","7","654.625","4","86.877","82.876","76.991","14.0","0","Acura Integra","Ocean City MD","WDC","147975","ITB/C/S","Baja Amusements","SA/SU/MO","Red"
