"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485774","KA100 Junior by Piquet Sports","1073758191","Practice 5","Practice","2021-01-08 19:10:00 UTC","2021-01-08 19:17:27 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Goulart","11","11","811","KA100 J","9","9","0.058","","0.529","13.35","8","469.256","6","50.572","49.83","42.962","5.6","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Evagoras Papasavvas","12","12","871","KA100 J","16","16","0.080","","0.609","1 Lap","7","432.634","6","50.652","49.751","40.773","4.8999999999999995","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Cole Kleck","13","13","882","KA100 J","18","18","0.067","","0.676","1 Lap","7","440.341","4","50.719","49.686","40.06","4.8999999999999995","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","14","14","899","KA100 J","13","13","0.003","","0.679","1 Lap","7","422.311","6","50.722","49.683","41.77","4.8999999999999995","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Luis Colimodio","15","15","810","KA100 J","6","6","0.096","","0.775","10.536","8","466.442","3","50.818","49.589","43.221","5.6","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Max Schweid","16","16","889","KA100 J","3","3","0.126","","0.901","11.216","8","467.122","7","50.944","49.466","43.158","5.6","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Sathvik Sarathy","17","17","830","KA100 J","21","","0.040","","0.941","3 Laps","5","437.425","3","50.984","49.427","28.805","3.5","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Ava Dobson","18","18","876","KA100 J","7","7","0.075","","1.016","13.185","8","469.091","7","51.059","49.355","42.977","5.6","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"G3 Argyros","19","19","863","KA100 J","14","14","0.055","","1.071","1 Lap","7","430.775","7","51.114","49.302","40.949","4.8999999999999995","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Giordano","20","20","869","KA100 J","8","8","0.467","","1.538","1 Lap","7","424.343","7","51.581","48.855","41.57","4.8999999999999995","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","21","21","828","KA100 J","5","5","0.815","","2.353","1 Lap","7","429.299","5","52.396","48.095","41.09","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Austin Jurs","22","22","831","KA100 J","0","","","","","8 Laps","0","74.319","0","0.0","0.0","0.0","0.0","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
