"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485772-20210108","2021 SKUSA Winter Series Round 1","2021-01-08 13:00:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485776","Mini Swift by Nitro Kart","1073758209","Warm-Up","Practice","2021-01-09 13:24:00 UTC","2021-01-09 13:28:50 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-winter-series-round-1/results/1073758209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ava Hanssen","11","11","123","Mini S","17","17","0.257","","0.872","4.392","5","346.829","4","53.209","47.36","36.329","3.5","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Indy Ragan","12","12","124","Mini S","24","24","0.322","","1.194","1 Lap","4","322.457","4","53.531","47.076","31.26","2.8","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Karsyn Walters","13","13","155","Mini S","1","1","0.005","","1.199","0 Laps","5","331.521","5","53.536","47.071","38.007","3.5","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Brayden Zirves","14","14","109","Mini S","4","4","0.001","","1.200","0 Laps","5","335.097","5","53.537","47.07","37.601","3.5","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Vivek Kanthan","15","15","122","Mini S","6","6","0.237","","1.437","0 Laps","5","336.969","4","53.774","46.863","37.392","3.5","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Luis Umana","16","16","177","Mini S","21","21","0.112","","1.549","1 Lap","4","299.967","4","53.886","46.765","33.604","2.8","0","Tony Kart","Supertune","Supertune","245","CO"
"Jackson Glendenning","17","17","113","Mini S","3","3","0.093","","1.642","0 Laps","5","339.182","4","53.979","46.685","37.148","3.5","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Steven Miller","18","18","103","Mini S","14","14","0.156","","1.798","3 Laps","2","176.79","2","54.135","46.55","28.508","1.4","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Kai Johnson","19","19","107","Mini S","15","15","0.013","","1.811","0 Laps","5","342.385","5","54.148","46.539","36.801","3.5","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Cade Jaeger","20","20","164","Mini S","16","16","0.078","","1.889","1 Lap","4","296.593","3","54.226","46.472","33.986","2.8","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Alan Bonilla","21","21","192","Mini S","19","19","0.253","","2.142","1 Lap","4","300.896","4","54.479","46.256","33.5","2.8","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Cash Perkins","22","22","163","Mini S","2","2","0.310","","2.452","0 Laps","5","337.193","4","54.789","45.995","37.367","3.5","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Jase Petty","23","23","142","Mini S","11","11","0.053","","2.505","2.698","5","345.135","4","54.842","45.95","36.507","3.5","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Konstantino Giannareas","24","24","170","Mini S","22","22","0.933","","3.438","1 Lap","4","307.244","4","55.775","45.182","32.808","2.8","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Jackson Wolny","25","25","188","Mini S","25","","1.474","","4.912","10.94","4","353.377","3","57.249","44.018","28.525","2.8","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
