"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","536871475","2-Sprint et alia2","Qualifying Grid","2023-12-09 17:36:55 UTC","2023-12-09 17:36:55 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2023/results/536871475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scott Glenney - HP","11","1","413","HP","11","1","","","","0","1","469.838","1","77.589","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Rookie"
"Adrian Popescu - CM","12","2","173","CM","12","2","","","","0 Laps","1","568.677","1","77.869","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","13","1","51","IP","13","1","","","","0","1","865.609","1","78.289","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition"
"Sean McKay - IP","14","2","25","IP","14","2","","","","2:26.178","1","1011.787","1","78.704","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Thomas Rossi - PWR4","15","2","726","PWR4","15","2","","","","9:39.372","1","963.728","1","79.215","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"William Harris - PWR3","16","2","84","PWR3","16","2","","","","7:42.036","1","1095.849","1","79.481","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"James Keown - IP","17","3","111","IP","17","3","","","","4:06.291","1","1111.9","1","79.577","0.0","0.0","0.0","0","E36 M3","red","South Atlantic","Yes","Provisional"
"Ron Checca - GP","18","1","80","GP","18","1","","","","0","1","963.275","1","79.655","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","19","3","221","PWR3","19","3","","","","55.155","1","688.968","1","81.606","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","20","1","064","Spec E36","20","1","","","","0","1","534.532","1","82.193","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","21","2","15","Spec E36","21","2","","","","8:21.303","1","1035.835","1","82.381","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","22","3","95","Spec E36","22","3","","","","9:19.281","1","1093.813","1","82.635","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Larmondra - PWR3","23","4","004","PWR3","23","4","","","","6:23.367","1","1017.18","1","82.712","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie","P"
"Michael Deming - Spec E36","24","4","278","Spec E36","24","4","","","","10:15.413","1","1149.945","1","82.815","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","25","5","110","Spec E36","25","5","","","","10:07.443","1","1141.975","1","83.713","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","26","1","054","KP","26","1","","","","0","1","537.197","1","83.802","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","27","6","11","Spec E36","27","6","","","","6:44.383","1","938.915","1","84.104","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","28","7","18","Spec E36","28","7","","","","2.1","1","536.632","1","84.52","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","29","8","13","Spec E36","29","8","","","","6:54.497","1","949.029","1","84.625","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","30","9","02","Spec E36","30","9","","","","3:25.066","1","739.598","1","84.792","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Camron Nipper - GP","31","2","03","GP","31","2","","","","0 Laps","1","493.963","1","86.375","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie"
"George Denliker - KP","32","2","171","KP","32","2","","","","3:00.99","1","718.187","1","86.701","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"April Curtis - DM","33","1","388","DM","33","1","","","","0","1","660.908","1","90.206","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
