"Event ID","Event Name","Started At","Ended At"
"9-808-2147484270-20231208","BMW Roebling Road (Dec)","2023-12-08 15:00:00 UTC","2023-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Tarheel chapter","536871472","1-Sprint et alia","Qualifying Grid","2023-12-09 15:48:45 UTC","2023-12-08 21:00:59 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2023/results/536871472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Keith Primozic - PWR3","12","1","072","PWR3","12","1","","","","0","1","784.135","1","80.231","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - PWR3","13","2","84","PWR3","13","2","","","","0 Laps","1","782.726","1","80.9","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Thomas Rossi - PWR4","14","2","726","PWR4","14","2","","","","4:08.518","1","1356.31","1","80.946","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Tom Larmondra - PWR3","15","3","004","PWR3","15","3","","","","1:17.587","1","861.722","1","82.137","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie","P"
"Jeff Breiner - Spec E36","16","1","95","Spec E36","16","1","","","","0","1","1364.444","1","82.206","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","17","4","221","PWR3","17","4","","","","9:42.687","1","1366.822","1","82.255","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","18","2","15","Spec E36","18","2","","","","0 Laps","1","966.614","1","82.483","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","19","1","054","KP","19","1","","","","0","1","779.005","1","82.994","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","20","3","064","Spec E36","20","3","","","","0 Laps","1","636.078","1","83.27","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","21","4","110","Spec E36","21","4","","","","45.548","1","1409.992","1","83.687","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","22","5","11","Spec E36","22","5","","","","0 Laps","1","1215.716","1","83.698","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Michael Deming - Spec E36","23","6","278","Spec E36","23","6","","","","0 Laps","1","1223.4","1","83.704","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","24","7","02","Spec E36","24","7","","","","0 Laps","1","878.548","1","84.57","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","25","8","13","Spec E36","25","8","","","","0 Laps","1","887.638","1","85.45","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","26","1","388","DM","26","1","","","","0","1","1230.464","1","86.793","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","27","9","18","Spec E36","27","9","","","","0 Laps","1","723.459","1","88.021","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"George Denliker - KP","28","2","171","KP","28","2","","","","0 Laps","1","534.438","1","88.063","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Paul Torre - M3T","29","1","17","M3T","29","1","","","","0","1","522.073","1","88.921","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
