"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","RWD","1073742572","Group Qualifying","Qualifying","2018-09-28 20:40:00 UTC","2018-09-28 22:40:10 UTC","FINAL","78","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Hayes","22","22","87","Super Shoe","0","","","","1.241","36:15.424","10","18738.031","5","13.841","97.536","0.72","3.75","0"
"Howard Kelly","23","23","11K","Super Shoe","0","","","","1.247","-16 Laps","49","14718.126","27","13.847","97.494","4.494","18.375","0"
"Tony Chapman","24","24","72","Super Shoe","0","","","","1.272","35:56.269","40","18718.876","29","13.872","97.318","2.885","15.0","0"
"Bob Town","25","25","13T","Super Shoe","0","","","","1.333","1:04.517","27","16627.124","26","13.933","96.892","2.192","10.125","0"
"Robby Henderson","26","26","45","Super Shoe","0","","","","1.359","17:25.358","48","17607.965","9","13.959","96.712","3.68","18.0","0"
"Billy Rumbaugh","27","27","18","Super Shoe","0","","","","1.421","-5 Laps","38","15149.527","17","14.021","96.284","3.386","14.25","0"
"Tim Craig","28","28","1C","Super Shoe","24","","","","1.421","-10 Laps","43","15286.97","16","14.021","96.284","3.797","16.125","0"
"Justin Lanting","29","29","10T","Super Shoe","0","","","","1.422","20:05.767","45","17768.374","31","14.022","96.277","3.419","16.875","0"
"Josh Trammel","30","30","82T","Super Shoe","0","","","","1.461","19 Laps","14","9400.611","7","14.061","96.01","2.011","5.25","0"
"Matt Magee","31","31","60","Super Shoe","0","","","","1.486","17 Laps","16","7754.876","14","14.086","95.84","2.785","6.0","0"
"Rodney Smith","32","32","30S","Super Shoe","0","","","","1.508","31:29.455","17","18452.062","12","14.108","95.69","1.244","6.375","0"
"Scott Moyer","33","33","77","Super Shoe","0","","","","1.520","24:07.696","50","18010.303","26","14.12","95.609","3.748","18.75","0"
"Aaron Zimmerman","34","34","1Z","Super Shoe","0","","","","1.535","-4 Laps","37","15165.979","35","14.135","95.508","3.294","13.875","0"
"Jerry Zachary","35","35","19Z","Super Shoe","0","","","","1.550","39:31.665","37","18934.272","28","14.15","95.406","2.638","13.875","0"
"Tim Pletz","36","36","17P","Super Shoe","0","","","","1.556","34:10.568","19","18613.175","7","14.156","95.366","1.378","7.125","0"
"Mike Green","37","37","82","Super Shoe","0","","","","1.573","12 Laps","21","15302.107","16","14.173","95.252","1.853","7.875","0"
"Cory Pressler","38","38","10P","Super Shoe","0","","","","1.576","18 Laps","15","16115.512","5","14.176","95.231","1.257","5.625","0"
"Jeramiah Yale","39","39","83","Super Shoe","0","","","","1.584","19:24.773","72","17727.38","58","14.184","95.178","5.483","27.0","0"
"Bob Bliss","40","40","98","Super Shoe","0","","","","1.624","19 Laps","14","8028.326","14","14.224","94.91","2.354","5.25","0"
"Louis Miller","41","41","86","Super Shoe","0","","","","1.653","21:29.227","27","17851.834","19","14.253","94.717","2.042","10.125","0"
"Terry Hard","42","42","44","Super Shoe","0","","","","1.689","17:46.645","23","17629.252","5","14.289","94.478","1.761","8.625","0"
"Ronnie Maynard","43","43","58","Super Shoe","0","","","","1.702","30:53.881","21","18416.488","5","14.302","94.392","1.539","7.875","0"
"Andrew DeVreese","44","44","38","Super Shoe","0","","","","1.707","15 Laps","18","16137.587","15","14.307","94.359","1.506","6.75","0"
"Chris Letts","45","45","46","Super Shoe","25","","","","1.708","12 Laps","21","15480.146","15","14.308","94.353","1.831","7.875","0"
"Matt Sullivan","46","46","19","Super Shoe","0","","","","1.741","29:24.385","26","18326.992","10","14.341","94.136","1.915","9.75","0"
"Tim Holmes","47","47","6H","Super Shoe","0","","","","1.755","-26 Laps","59","15615.803","24","14.355","94.044","5.101","22.125","0"
"Brian Kirksey","48","48","28","Super Shoe","6","6","","","1.772","-5 Laps","38","7582.774","29","14.372","93.933","6.765","14.25","0"
"Jordan  Hunderman","49","49","74","Super Shoe","0","","","","1.810","16:09.846","33","17532.453","17","14.41","93.685","2.541","12.375","0"
"Chris Highbaugh","50","50","52","Super Shoe","0","","","","1.828","36:33.09","23","18755.697","16","14.428","93.568","1.655","8.625","0"
"Kevin Gunkel","51","51","12","Super Shoe","0","","","","1.838","-14 Laps","47","15621.872","38","14.438","93.503","4.062","17.625","0"
"Bobby Bering","52","52","55","Super Shoe","0","","","","1.873","17:27.505","24","17610.112","23","14.473","93.277","1.84","9.0","0"
"Michael Bess","53","53","25B","Super Shoe","0","","","","1.903","8:30.124","20","17072.731","19","14.503","93.084","1.581","7.5","0"
"Jerry Pierman","54","54","42","Super Shoe","0","","","","1.907","22 Laps","11","9965.594","6","14.507","93.059","1.49","4.125","0"
"Jeff Carper","55","55","22C","Super Shoe","14","","","","1.925","19 Laps","14","827.647","4","14.525","92.943","22.836","5.25","0"
"Eryn Hartz","56","56","13H","Super Shoe","0","","","","1.940","27:42.124","18","18224.731","11","14.54","92.847","1.333","6.75","0"
"Donnie Harrison","57","57","23H","Super Shoe","0","","","","1.978","1 Lap","32","15325.615","16","14.578","92.605","2.819","12.0","0"
"John Culp","58","58","4sale","Super Shoe","0","","","","2.006","22:00.97","59","17883.577","21","14.606","92.428","4.454","22.125","0"
"Greg Studt","59","59","33","Super Shoe","0","","","","2.020","-10 Laps","43","15184.872","15","14.62","92.339","3.823","16.125","0"
"Ken Kirby","60","60","00","Super Shoe","11","","","","2.077","-2 Laps","35","7648.346","15","14.677","91.981","6.178","13.125","0"
"Nick Emmans","61","61","69E","Super Shoe","0","","","","2.086","19 Laps","14","9010.607","11","14.686","91.924","2.098","5.25","0"
"Lonnie York","62","62","25","Super Shoe","7","7","","","2.112","6 Laps","27","7395.584","25","14.712","91.762","4.929","10.125","0"
"Tom McGhee","63","63","08","Super Shoe","0","","","","2.135","16 Laps","17","12453.602","5","14.735","91.619","1.843","6.375","0"
"Kim Nettrour Jr","64","64","2","Super Shoe","0","","","","2.146","24:04.512","14","18007.119","8","14.746","91.55","1.05","5.25","0"
"Ricky Waterson","65","65","20","Super Shoe","0","","","","2.196","0 Laps","33","15496.747","7","14.796","91.241","2.875","12.375","0"
"Brandon Doremire","66","66","51","Super Shoe","21","","","","2.208","-14 Laps","47","14056.387","46","14.808","91.167","4.514","17.625","0"
"Haden Horvath","67","67","5H","Super Shoe","0","","","","2.216","16:58.255","41","17580.862","21","14.816","91.118","3.148","15.375","0"
"Marshall Alsup","68","68","12A","Super Shoe","0","","","","2.241","41:40.194","41","19062.801","38","14.841","90.964","2.904","15.375","0"
"Dennis Malone","69","69","00","Super Shoe","125","","","","2.247","22 Laps","11","14686.309","9","14.847","90.927","1.011","4.125","0"
"Bob Schisler","70","70","32","Super Shoe","0","","","","2.267","34:00.43","29","18603.037","18","14.867","90.805","2.104","10.875","0"
"Brian Reames","71","71","00R","Super Shoe","0","","","","2.269","30:45.404","18","18408.011","17","14.869","90.793","1.32","6.75","0"
"Cameron Schlabach","72","72","00S","Super Shoe","0","","","","2.282","34:50.231","4","18652.838","3","14.882","90.714","0.29","1.5","0"
"Ken Papesh","73","73","96","Super Shoe","4","4","","","2.292","-1 Laps","34","14108.296","24","14.892","90.653","3.253","12.75","0"
"Doug Gallandt","74","74","88","Super Shoe","0","","","","2.301","18 Laps","15","12830.046","9","14.901","90.598","1.578","5.625","0"
"Tyler Smith","75","75","40","Super Shoe","0","","","","2.304","37:39.81","8","18822.417","4","14.904","90.58","0.574","3.0","0"
"Grant Howard","76","76","19H","Super Shoe","0","","","","2.310","1 Lap","32","14055.244","21","14.91","90.543","3.074","12.0","0"
"Craig Lange","77","77","76","Super Shoe","10","","","","2.310","2 Laps","31","7440.226","25","14.91","90.543","5.625","11.625","0"
"Todd Taylor","78","78","79","Super Shoe","0","","","","2.316","19 Laps","14","9083.504","4","14.916","90.507","2.081","5.25","0"
"Terry Lombardi","79","79","22L","Super Shoe","0","","","","2.326","6 Laps","27","15317.748","9","14.926","90.446","2.38","10.125","0"
"Mike Langdon","80","80","4L","Super Shoe","0","","","","2.360","20:32.736","47","17795.343","39","14.96","90.241","3.566","17.625","0"
"Bobby Schisler","81","81","3S","Super Shoe","0","","","","2.385","38:31.958","25","18874.565","22","14.985","90.09","1.788","9.375","0"
"Tristan Crago","82","82","8C","Super Shoe","0","","","","2.401","21 Laps","12","11130.598","6","15.001","89.994","1.455","4.5","0"
"Chase Brown","83","83","26","Super Shoe","0","","","","2.438","18:53.379","22","17695.986","11","15.038","89.773","1.678","8.25","0"
"Lance Gary","84","84","71","Super Shoe","0","","","","2.475","7 Laps","26","14054.45","25","15.075","89.552","2.497","9.75","0"
"Dave Simpson","85","85","21","Super Shoe","21","","","","2.484","-1 Laps","34","15142.022","16","15.084","89.499","3.031","12.75","0"
"Tony Camilli","86","86","13C","Super Shoe","2","2","","","2.525","-6 Laps","39","13706.562","28","15.125","89.256","3.841","14.625","0"
"Calvin Kelley","87","87","136","Super Shoe","0","","","","2.543","-3 Laps","36","11577.219","35","15.143","89.15","4.198","13.5","0"
"Dave Leonard","88","88","1L","Super Shoe","15","","","","2.557","8 Laps","25","14143.247","24","15.157","89.068","2.386","9.375","0"
"Bailey Panwels","89","89","74P","Super Shoe","12","","","","2.565","-31 Laps","64","14605.433","54","15.165","89.021","5.916","24.0","0"
"Gage Harris","90","90","32x","Super Shoe","0","","","","2.572","5 Laps","28","16358.873","28","15.172","88.98","2.311","10.5","0"
"Logan Maynard","91","91","28M","Super Shoe","0","","","","2.577","41:31.201","28","19053.808","27","15.177","88.95","1.984","10.5","0"
"Calvin Foote","92","92","11F","Super Shoe","0","","","","2.594","-9 Laps","42","14279.181","19","15.194","88.851","3.971","15.75","0"
"Nick Marcott","93","93","41","Super Shoe","0","","","","2.599","33:37.16","41","18579.767","34","15.199","88.822","2.979","15.375","0"
"Mike Eppett","94","94","99","Super Shoe","22","","","","2.609","0 Laps","33","15291.098","27","15.209","88.763","2.913","12.375","0"
"Caleb Barrow","95","95","103","Super Shoe","1","1","","","2.618","-45 Laps","78","14744.233","73","15.218","88.711","7.142","29.25","0"
"Shonda Granke","96","96","23G","Super Shoe","22","","","","2.640","-3 Laps","36","15210.419","20","15.24","88.583","3.195","13.5","0"
"Randy Pressler","97","97","6x","Super Shoe","0","","","","2.664","1 Lap","32","16406.238","19","15.264","88.443","2.633","12.0","0"
"Gary Chapman","98","98","15","Super Shoe","0","","","","2.747","7:53.448","19","17036.055","12","15.347","87.965","1.506","7.125","0"
"Roger Rubino","99","99","24R","Super Shoe","0","","","","2.749","18:26.96","24","17669.567","14","15.349","87.954","1.834","9.0","0"
"Tim Horvath","100","100","3","Super Shoe","9","9","","","2.789","-1 Laps","34","13888.057","16","15.389","87.725","3.305","12.75","0"
"Curtis Towne","101","101","3T","Super Shoe","23","","","","2.802","-18 Laps","51","15617.232","39","15.402","87.651","4.409","19.125","0"
"Bodhi Chiddister","102","102","55C","Super Shoe","0","","","","2.803","27 Laps","6","16469.496","5","15.403","87.645","0.492","2.25","0"
"Brad Schroeder","103","103","2","Super Shoe","0","","","","2.855","18 Laps","15","12420.707","14","15.455","87.35","1.63","5.625","0"
"Scott Gary","104","104","71G","Super Shoe","0","","","","2.899","22 Laps","11","8119.887","7","15.499","87.102","1.829","4.125","0"
"Chris Breneman","105","105","2B","Super Shoe","23","","","","2.934","11 Laps","22","7807.416","5","15.534","86.906","3.804","8.25","0"
"Tom Sprague","106","106","53","Super Shoe","0","","","","2.936","6 Laps","27","15153.52","12","15.536","86.895","2.405","10.125","0"
"Travis Rozner","107","107","07","Super Shoe","0","","","","2.939","23 Laps","10","7798.186","10","15.539","86.878","1.731","3.75","0"
"Mike Westphal","108","108","5w","Super Shoe","0","","","","2.959","17:39.966","60","17622.573","23","15.559","86.767","4.596","22.5","0"
"Steve Smith","109","109","30","Super Shoe","0","","","","3.000","31:24.959","19","18447.566","14","15.6","86.538","1.39","7.125","0"
"Josh Vandusen","110","110","31","Super Shoe","0","","","","3.071","7 Laps","26","13857.97","14","15.671","86.146","2.533","9.75","0"
"Sie Sharp","111","111","3S","Super Shoe","0","","","","3.090","-12 Laps","45","15605.5","4","15.69","86.042","3.893","16.875","0"
"Matt Elsey","112","112","36","Super Shoe","0","","","","3.099","18 Laps","15","16456.303","9","15.699","85.993","1.231","5.625","0"
"Blake Piper","113","113","76P","Super Shoe","0","","","","3.114","5 Laps","28","14064.507","13","15.714","85.911","2.688","10.5","0"
"Chad Sanderson","114","114","4S","Super Shoe","0","","","","3.156","24:10.364","37","18012.971","5","15.756","85.682","2.773","13.875","0"
"Carlos Pizarro","115","115","0","Super Shoe","0","","","","3.160","16 Laps","17","14706.903","16","15.76","85.66","1.56","6.375","0"
"David Reames","116","116","28","Super Shoe","0","","","","3.212","30:26.098","13","18388.705","11","15.812","85.378","0.954","4.875","0"
"John Letts","117","117","1J","Super Shoe","26","","","","3.244","12 Laps","21","15591.215","11","15.844","85.206","1.818","7.875","0"
"Tim Burns","118","118","69B","Super Shoe","0","","","","3.252","24 Laps","9","7861.21","6","15.852","85.163","1.546","3.375","0"
"Craig Johnson","119","119","31","Super Shoe","0","","","","3.258","25 Laps","8","14061.398","2","15.858","85.131","0.768","3.0","0"
"Logan Gilmore","120","120","1G","Super Shoe","3","3","","","3.415","-20 Laps","53","14050.562","14","16.015","84.296","5.092","19.875","0"
"Johnny Russell","121","121","11R","Super Shoe","0","","","","3.475","19 Laps","14","7773.402","13","16.075","83.981","2.431","5.25","0"
"Brett Delaney","122","122","27","Super Shoe","0","","","","3.600","18:33.352","7","17675.959","4","16.2","83.333","0.535","2.625","0"
"Jeremy Casey","123","123","09","Super Shoe","16","","","","3.628","-30 Laps","63","13744.826","57","16.228","83.19","6.188","23.625","0"
"Nathan Ely","124","124","69","Super Shoe","0","","","","3.697","16 Laps","17","14704.273","15","16.297","82.837","1.561","6.375","0"
"Mike Yacullo","125","125","92","Super Shoe","0","","","","3.861","10:25.894","35","17188.501","25","16.461","82.012","2.749","13.125","0"
"Andy Traxler","126","126","8T","Super Shoe","5","5","","","4.226","16 Laps","17","7757.771","16","16.826","80.233","2.958","6.375","0"
"Dave Edmonds","127","127","69E","Super Shoe","34","","","","4.243","2 Laps","31","13897.006","25","16.843","80.152","3.011","11.625","0"
"Cody Zimmerman","128","128","9Z","Super Shoe","0","","","","4.244","24 Laps","9","15004.077","6","16.844","80.147","0.81","3.375","0"
"Adam Litaker","129","129","4L","Super Shoe","0","","","","4.386","24 Laps","9","16004.177","8","16.986","79.477","0.759","3.375","0"
"Christina Rantz","130","130","63","Super Shoe","0","","","","4.525","16:09.669","11","17532.276","9","17.125","78.832","0.847","4.125","0"
"Stephane Bradley","131","131","34","Super Shoe","41","","","","5.257","13 Laps","20","15024.858","6","17.857","75.601","1.797","7.5","0"
"Joe Gonzales","132","132","29","Super Shoe","0","","","","6.207","26 Laps","7","8809.264","6","18.807","71.782","1.073","2.625","0"
"Dale Buttrey","133","133","70","Super Shoe","20","","","","6.230","10 Laps","23","13722.539","13","18.83","71.694","2.263","8.625","0"
