"Event ID","Event Name","Started At","Ended At"
"413-645-2147483915-20180928","Super Shoe Nationals XXXII","2018-09-28 19:40:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","FWD","1073742573","Group Qualifying","Qualifying","2018-09-28 19:40:00 UTC","2018-09-28 20:29:16 UTC","FINAL","109","https://racehero.io/events/super-shoe-nationals-xxxii/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Medendorp Jr","56","56","9M","Super Shoe FWD","0","","","","2.147","15:16.284","63","8599.671","41","17.109","78.906","9.89","23.625","0"
"Keith Dixon","57","57","47","Super Shoe FWD","0","","","","2.153","7 Laps","23","3836.977","18","17.115","78.878","8.092","8.625","0"
"Gillian Howard","58","58","4H","Super Shoe FWD","0","","","","2.170","6 Laps","24","6729.995","18","17.132","78.8","4.814","9.0","0"
"Rielly Meade","59","59","48","Super Shoe FWD","0","","","","2.183","16:24.958","33","8668.345","11","17.145","78.74","5.139","12.375","0"
"Nick Failing","60","60","4F","Super Shoe FWD","0","","","","2.186","19 Laps","11","5636.538","11","17.148","78.726","2.635","4.125","0"
"Collin Whitfield","61","61","332","Super Shoe FWD","0","","","","2.188","-12 Laps","42","7161.982","13","17.15","78.717","7.917","15.75","0"
"Dennis Zimmerman","62","62","7Z","Super Shoe FWD","0","","","","2.202","18:28.05","42","8791.437","10","17.164","78.653","6.449","15.75","0"
"Kenny Head Jr","63","63","2K","Super Shoe FWD","0","","","","2.254","10:09.87","46","8293.257","34","17.216","78.415","7.488","17.25","0"
"George Garza","64","64","52","Super Shoe FWD","0","","","","2.255","-11 Laps","41","7589.856","25","17.217","78.411","7.293","15.375","0"
"John Gonzales","65","65","2G","Super Shoe FWD","0","","","","2.280","18:04.668","27","8768.055","4","17.242","78.297","4.157","10.125","0"
"Kyle Shannon","66","66","21","Super Shoe FWD","0","","","","2.282","13:17.82","40","8481.207","18","17.244","78.288","6.367","15.0","0"
"Ashley Walters","67","67","04","Super Shoe FWD","2","","","","2.326","-4 Laps","34","6786.627","31","17.288","78.089","6.763","12.75","0"
"Richard VanVleet","68","68","125","Super Shoe FWD","0","","","","2.359","12:36.23","17","8439.617","15","17.321","77.94","2.719","6.375","0"
"David Green","69","69","42","Super Shoe FWD","49","","","","2.405","16 Laps","14","3918.167","12","17.367","77.734","4.824","5.25","0"
"Joshua Larson","70","70","27L","Super Shoe FWD","0","","","","2.408","-4 Laps","34","7048.449","16","17.37","77.72","6.512","12.75","0"
"Kyle Knapp","71","71","12","Super Shoe FWD","0","","","","2.452","7:05.544","27","8108.931","18","17.414","77.524","4.495","10.125","0"
"Steve DeLong","72","72","4D","Super Shoe FWD","1","1","","","2.455","9 Laps","21","5406.885","20","17.417","77.51","5.243","7.875","0"
"Jorden Brinkert","73","73","97","Super Shoe FWD","0","","","","2.507","13 Laps","17","3531.784","13","17.469","77.28","6.498","6.375","0"
"Stephens Emmans","74","74","16","Super Shoe FWD","0","","","","2.519","16:43.945","21","8687.332","20","17.481","77.227","3.263","7.875","0"
"Larry Bryie","75","75","34B","Super Shoe FWD","0","","","","2.527","-36 Laps","66","7639.859","59","17.489","77.191","11.663","24.75","0"
"Adam VanAvery","76","76","24","Super Shoe FWD","52","","","","2.559","15 Laps","15","7352.703","8","17.521","77.05","2.754","5.625","0"
"Mike Pickard","77","77","711","Super Shoe FWD","9","","","","2.587","-3 Laps","33","7422.383","20","17.549","76.927","6.002","12.375","0"
"Renae Letts","78","78","2","Super Shoe FWD","0","","","","2.645","15:18.245","35","8601.632","11","17.607","76.674","5.493","13.125","0"
"Dennis Mudd","79","79","23D","Super Shoe FWD","45","","","","2.659","18 Laps","12","3771.458","12","17.621","76.613","4.295","4.5","0"
"Kenny Wright","80","80","4W","Super Shoe FWD","53","","","","2.706","18 Laps","12","7582.006","10","17.668","76.409","2.137","4.5","0"
"Brianna  Town","81","81","38","Super Shoe FWD","0","","","","2.804","19 Laps","11","4873.425","8","17.766","75.988","3.047","4.125","0"
"Matt Bell","82","82","45","Super Shoe FWD","0","","","","3.075","34:21.898","24","9745.285","10","18.037","74.846","3.325","9.0","0"
"Don Porter","83","83","06","Super Shoe FWD","0","","","","3.122","23 Laps","7","1058.615","5","18.084","74.652","8.927","2.625","0"
"Leonard Diamond","84","84","10D","Super Shoe FWD","0","","","","3.168","10.358","29","7693.745","16","18.13","74.462","5.089","10.875","0"
"CJ French","85","85","13F","Super Shoe FWD","0","","","","3.266","33:47.307","58","9710.694","51","18.228","74.062","8.063","21.75","0"
"Jeff Siegrist","86","86","58c","Super Shoe FWD","46","","","","3.276","10 Laps","20","7638.539","18","18.238","74.021","3.535","7.5","0"
"Dillon Rose","87","87","13R","Super Shoe FWD","0","","","","3.335","1 Lap","29","7250.726","3","18.297","73.783","5.399","10.875","0"
"Joshua Beeching","88","88","2B","Super Shoe FWD","0","","","","3.394","17:34.555","12","8737.942","5","18.356","73.545","1.854","4.5","0"
"Adam Scott","89","89","91","Super Shoe FWD","0","","","","3.501","-27 Laps","57","7431.437","44","18.463","73.119","10.355","21.375","0"
"Kyra Donald","90","90","223","Super Shoe FWD","0","","","","3.553","24 Laps","6","7562.816","5","18.515","72.914","1.071","2.25","0"
"James Beers","91","91","41","Super Shoe FWD","86","","","","3.743","16.755","16","7700.142","9","18.705","72.173","2.805","6.0","0"
"Joshua Bailey","92","92","16","Super Shoe FWD","0","","","","4.118","35:37.237","10","9820.624","10","19.08","70.755","1.375","3.75","0"
"Mark Shingledecker","93","93","76","Super Shoe FWD","0","","","","4.387","15.807","9","7699.194","4","19.349","69.771","1.578","3.375","0"
"Perry Rankin","94","94","1","Super Shoe FWD","0","","","","4.549","35:32.754","9","9816.141","7","19.511","69.192","1.238","3.375","0"
