"Event ID","Event Name","Started At","Ended At"
"53-799-2147483658-20240216","NOLA Hoosier Super Tour","2024-02-16 14:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","799","NMS 2.75","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1 SRF3","1073741880","Grp 1 SRF3 Race 2","Race","2024-02-18 16:20:00 UTC","2024-02-18 17:05:57 UTC","PROVISIONAL","18","https://racehero.io/events/nola-hoosier-super-tour/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Scott Monroe","14","14","00","SRF3","15","15","0.498","","54.275","54.275","18","2057.15","18","112.924","87.351","86.31","49.32000000000001","0","SCCA Ent SRF3","Kemah TX","Hous","289372_1","Gray and Black","M-Access Companies"
"Robert Antley","15","15","33","SRF3","17","17","17.133","","1:11.408","1:11.408","18","2074.283","15","113.939","86.573","85.597","49.32000000000001","0","SCCA Ent SRF3","Ponca City","OKLA","710754","srf3","Hallet Motor Speedway","20001896"
"Carl Hayward","16","16","129","SRF3","18","18","5.168","","1:16.576","1:16.576","18","2079.451","9","114.113","86.441","85.384","49.32000000000001","0","SCCA Ent SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop"
"Ian Schoen","17","17","5","SRF3","14","14","1.200","","1:17.776","1:17.776","18","2080.651","16","112.919","87.355","85.335","49.32000000000001","0","SCCA Ent SRF3","Austin TX","Tex","456987","White","Competition Speedworks","20001894"
"Corey Rueth","18","18","52","SRF3","36","36","0.503","","1:18.279","1:18.279","18","2081.154","15","112.588","87.611","85.314","49.32000000000001","0","SCCA Ent SRF3","Manchaca TX","LnSt","352475","20001893"
"Ben Jacobs","19","19","171","SRF3","16","16","6.225","","1:24.504","1:24.504","18","2087.379","9","114.326","86.28","85.06","49.32000000000001","0","SCCA Ent SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost"
"Paul Miranda","20","20","44","SRF3","26","26","3.409","","1:27.913","1:27.913","18","2090.788","14","114.099","86.451","84.921","49.32000000000001","0","SCCA Ent SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"Joshua Justice","21","21","99","SRF3","20","20","2.780","","1:30.693","1:30.693","18","2093.568","14","114.45","86.186","84.808","49.32000000000001","0","SCCA Ent SRF3","Dallas TX","Tex","669481","Blue"
"Brian Grigsby","22","22","77","SRF3","21","21","2.074","","1:32.767","1:32.767","18","2095.642","14","114.524","86.13","84.724","49.32000000000001","0","SCCA Ent SRF3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits"
"Sal Webber","23","23","74","SRF3","23","23","0.189","","1:32.956","1:32.956","18","2095.831","14","114.564","86.1","84.717","49.32000000000001","0","SCCA Ent SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Tyler Fox","24","24","9","SRF3","22","22","5.991","","1:38.947","1:38.947","18","2101.822","8","113.575","86.85","84.475","49.32000000000001","0","SCCA Ent SRF3","Kansas City MO","KCR","313806","Blue"
"Charles Pigeon","25","25","177","SRF3","25","25","11.597","","1:50.544","1:50.544","18","2113.419","14","115.075","85.718","84.012","49.32000000000001","0","SCCA Ent SRF3","Abilene TX","LnSt","451228","black/yellow","tige boats"
"Judson Holt","26","26","188","SRF3","31","31","0.312","","1:50.856","1:50.856","18","2113.731","14","115.063","85.727","83.999","49.32000000000001","0","SCCA Ent SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Joseph Wolf","27","27","82","SRF3","28","28","1 Lap","","1 Lap","19.684","17","2022.559","13","116.762","84.48","82.909","46.580000000000005","0","SCCA Ent SRF3","The Villages FL","NER","347865","Gray","Alliance Autosport"
"Craig Wheatley","28","28","98","SRF3","32","32","18.054","","1 Lap","37.738","17","2040.613","16","117.995","83.597","82.175","46.580000000000005","0","SCCA Ent SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class"
"David Schaal","29","29","32","SRF3","27","27","3.951","","1 Lap","41.689","17","2044.564","6","117.417","84.008","82.017","46.580000000000005","0","SCCA Ent SRF3","Woodbury MN","CFR","346504","Blue / Red","SRG Autosport"
"Kirk Collier","30","30","146","SRF3","34","34","17.279","","1 Lap","58.968","17","2061.843","12","118.463","83.267","81.329","46.580000000000005","0","SCCA Ent SRF3","Overland Park KS","KCR","165310","blue","KC Racing"
"Ben Pigeon","31","31","116","SRF3","30","30","22.707","","1 Lap","1:21.675","17","2084.55","13","115.329","85.529","80.443","46.580000000000005","1","SCCA Ent SRF3","Fort Worth TX","Tex","549960","orange","tige boats"
"Robeson Clay Russell","32","32","31","SRF3","3","3","3 Laps","","4 Laps","4 Laps","14","1566.114","11","110.89","88.953","88.177","38.36","0","SCCA Ent SRF3","Spartanburg SC","CCR","437552","gray","Angry Llama/Moran Tugboats/Comprent Motorsports"
"Kevin Maley","33","33","66","SRF3","29","29","1 Lap","","5 Laps","5 Laps","13","1584.358","10","118.46","83.269","80.936","35.620000000000005","0","SCCA Ent SRF3","Houston TX","Hous","376538","blue"
"Ashley B Oaks","34","34","104","SRF3","24","24","2 Laps","","7 Laps","7 Laps","11","1359.387","6","116.076","84.979","79.818","30.14","1","SCCA Ent SRF3","Fort Worth TX","Tex","504776","Red","RaceLab"
"Chris Funk","35","35","54","SRF3","33","33","4 Laps","","DNF","11 Laps","7","843.579","7","115.686","85.265","81.851","19.18","0","SCCA Ent SRF3","Kansas City MO","KCR","179413","YELLOW / WHITE","KC RACING"
"Robey Clark","36","36","53","SRF3","35","35","9.880","","DNF","11 Laps","7","853.459","6","119.328","82.663","80.904","19.18","0","SCCA Ent SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing"
"Brad Gorrondona","37","37","69","SRF3","37","37","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Fort Worth TX","Tex","363127","Blue/White","Gorrondona & Assoc. Inc."
"Chuck Newman","38","38","92","SRF3","38","38","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties/LLC"
