"Event ID","Event Name","Started At","Ended At"
"53-799-2147483658-20240216","NOLA Hoosier Super Tour","2024-02-16 14:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","799","NMS 2.75","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1 SRF3","1073741879","Grp 1 SRF3 Qual 2","Qualifying","2024-02-18 14:00:00 UTC","2024-02-18 14:16:55 UTC","PROVISIONAL","4","https://racehero.io/events/nola-hoosier-super-tour/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Charles Russell Turner","11","11","23","SRF3","3","3","0.242","","1.864","1 Lap","3","495.435","2","113.603","86.829","59.729","8.22","1","SCCA Ent SRF3","Montpelier VA","WDC","506430","Blue","PCS"
"Joseph Maley","12","12","199","SRF3","6","6","0.080","","1.944","39.87","4","549.138","4","113.683","86.768","71.851","10.96","2","SCCA Ent SRF4","Houston TX","Hous","711944","White & Rd"
"Nils Musaeus","13","13","36","SRF3","14","14","1.080","","3.024","11.983","4","521.251","4","114.763","85.951","75.695","10.96","1","SCCA Ent SRF3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/ Exxonmobil"
"Ian Schoen","14","14","5","SRF3","11","11","0.291","","3.315","18.333","4","527.601","4","115.054","85.734","74.784","10.96","1","SCCA Ent SRF3","Austin TX","Tex","456987","White","Competition Speedworks","20001894"
"Scott Monroe","15","15","00","SRF3","12","12","0.058","","3.373","22.887","4","532.155","4","115.112","85.69","74.144","10.96","1","SCCA Ent SRF3","Kemah TX","Hous","289372_1","Gray and Black","M-Access Companies"
"Ben Jacobs","16","16","171","SRF3","26","26","1.234","","4.607","26.403","3","535.671","3","116.346","84.782","55.243","8.22","1","SCCA Ent SRF3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/ Elite Autospost"
"Robert Antley","17","17","33","SRF3","17","17","0.319","","4.926","11.525","4","520.793","4","116.665","84.55","75.761","10.96","1","SCCA Ent SRF3","Ponca City","OKLA","710754","srf3","Hallet Motor Speedway","20001896"
"Carl Hayward","18","18","129","SRF3","18","18","0.987","","5.913","22.096","4","531.364","4","117.652","83.84","74.254","10.96","1","SCCA Ent SRF3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop"
"Kelly Toombs","19","19","136","SRF3","36","37","0.547","","6.460","1:25.853","4","595.121","3","118.199","83.452","66.299","10.96","1","SCCA Ent SRF3","Leawood KS","KCR","171526_1","Yellow","KC Racing"
"Joshua Justice","20","20","99","SRF3","25","25","0.141","","6.601","41.191","4","550.459","3","118.34","83.353","71.678","10.96","1","SCCA Ent SRF3","Dallas TX","Tex","669481","Blue"
"Brian Grigsby","21","21","77","SRF3","16","16","0.330","","6.931","56.619","4","565.887","4","118.67","83.121","69.724","10.96","1","SCCA Ent SRF3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits"
"Tyler Fox","22","22","9","SRF3","19","19","0.749","","7.680","2 Laps","2","297.216","2","119.419","82.6","66.376","5.48","1","SCCA Ent SRF3","Kansas City MO","KCR","313806","Blue"
"Sal Webber","23","23","74","SRF3","23","23","0.235","","7.915","59.499","4","568.767","3","119.654","82.438","69.371","10.96","1","SCCA Ent SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Maion Business Solutions"
"Ashley B Oaks","24","24","104","SRF3","24","24","0.013","","7.928","45.794","4","555.062","4","119.667","82.429","71.084","10.96","1","SCCA Ent SRF3","Fort Worth TX","Tex","504776","Red","RaceLab"
"Charles Pigeon","25","25","177","SRF3","22","22","0.613","","8.541","53.267","4","562.535","4","120.28","82.009","70.14","10.96","1","SCCA Ent SRF3","Abilene TX","LnSt","451228","black/yellow","tige boats"
"Paul Miranda","26","26","44","SRF3","20","20","0.100","","8.641","36.097","4","545.365","3","120.38","81.941","72.348","10.96","1","SCCA Ent SRF3","Austin TX","LnSt","348148","White/Green","Dalrymple Racing Services"
"David Schaal","27","27","32","SRF3","31","31","0.923","","9.564","1:11.681","4","580.949","4","121.303","81.317","67.916","10.96","1","SCCA Ent SRF3","Woodbury MN","CFR","346504","Blue / Red","SRG Autosport"
"Joseph Wolf","28","28","82","SRF3","27","27","0.176","","9.740","58.339","4","567.607","4","121.479","81.199","69.513","10.96","1","SCCA Ent SRF3","The Villages FL","NER","347865","Gray","Alliance Autosport"
"Kevin Maley","29","29","66","SRF3","29","29","0.047","","9.787","1:12.373","4","581.641","4","121.526","81.168","67.836","10.96","1","SCCA Ent SRF3","Houston TX","Hous","376538","blue"
"Ben Pigeon","30","30","116","SRF3","28","28","0.438","","10.225","1:09.712","4","578.98","4","121.964","80.876","68.147","10.96","1","SCCA Ent SRF3","Fort Worth TX","Tex","549960","orange","tige boats"
"Craig Wheatley","31","31","98","SRF3","30","30","2.111","","12.336","1:02.368","4","571.636","3","124.075","79.5","69.023","10.96","1","SCCA Ent SRF3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class"
"Chris Funk","32","32","54","SRF3","35","35","0.640","","12.976","1 Lap","3","479.864","3","124.715","79.092","61.667","8.22","1","SCCA Ent SRF3","Kansas City MO","KCR","179413","YELLOW / WHITE","KC RACING"
"Kirk Collier","33","33","146","SRF3","33","33","1.015","","13.991","1:23.816","4","593.084","4","125.73","78.454","66.527","10.96","1","SCCA Ent SRF3","Overland Park KS","KCR","165310","blue","KC Racing"
"Robey Clark","34","34","53","SRF3","34","34","0.587","","14.578","1:28.102","4","597.37","3","126.317","78.089","66.05","10.96","1","SCCA Ent SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing"
"Judson Holt","35","35","188","SRF3","21","21","14.367","","28.945","1 Lap","3","479.515","2","140.684","70.115","61.712","8.22","1","SCCA Ent SRF3","Houston TX","Hous","641180","White","Lupe Tortilla"
"Corey Rueth","36","36","52","SRF3","32","32","","","","1.392","3","510.66","0","0.0","0.0","57.949","8.22","2","SCCA Ent SRF3","Manchaca TX","LnSt","352475","20001893"
"Brad Gorrondona","37","37","69","SRF3","35","36","","","","3 Laps","1","232.138","0","0.0","0.0","42.492","2.74","1","SCCA Ent SRF3","Fort Worth TX","Tex","363127","Blue/White","Gorrondona & Assoc. Inc."
"Chuck Newman","38","38","92","SRF3","37","38","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Lagrange GA","Atl","474886","Black","Comprent/ Chattahoochee Motorsports/ CT&KK Properties/LLC"
