"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742875","Group 1 Qual/Race (7 laps/15min)","Race","2023-03-26 13:15:00 UTC","2023-03-26 13:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Frederick L Baker","11","2","12","SMSE","6","1","1.377","","29.030","1.377","7","898.556","7","123.522","66.421","63.915","15.953","0","Mazda Miata","Waynesville NC","CCR","512074","Yellow","SARRC Group 1"
"Dave Price","12","1","48","SMSET","22","2","0.456","","29.486","0","7","899.012","7","125.277","65.49","63.882","15.953","0","Mazda miata","Fort Mill SC","CCR","286481-1","white/blue","SARRC Group 1"
"Matt Fielding-Russell","13","10","30","SM","20","13","2.857","","32.343","32.343","7","901.869","7","126.036","65.096","63.68","15.953","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC Group 1"
"Blair Deffenbaugh","14","1","87","BSpec","9","2","6.386","","38.729","0","7","908.255","5","124.137","66.091","63.232","15.953","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","SARRC Group 1"
"Richard Osborne","15","2","107","BSpec","12","4","3.288","","42.017","3.288","7","911.543","4","127.019","64.592","63.004","15.953","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Visa / MC/ Amex G-Loc","SARRC Group 1"
"Clayton Condrey","16","3","38","BSpec","11","3","28.096","","1:10.113","31.384","7","939.639","4","127.143","64.529","61.12","15.953","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","SARRC Group 1"
"Mark Senior","17","2","0","SMSET","19","1","5.380","","1:15.493","46.007","7","945.019","6","130.939","62.658","60.772","15.953","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","SARRC Group 1"
"Ryan Claucherty","18","4","94","BSpec","20","6","6.831","","1:22.324","43.595","7","951.85","7","129.897","63.161","60.336","15.953","0","Mini Cooper","Sanford NC","NCR","673347","Red","G-Loc Brakes","SARRC Group 1"
"Justic Partin","19","11","19","SM","23","15","13.815","","1:36.139","1:36.139","7","965.665","5","132.582","61.882","59.473","15.953","0","Mazda miata","Mooresville NC","NCR","698374","white","SARRC Group 1"
"Carl Cason","20","3","24","SMSET","26","4","5.724","","1:41.863","1:12.377","7","971.389","7","136.18","60.247","59.122","15.953","0","Mazda Miata","Raleigh NC","NCR","74678","Black","Cason Racing Dennis Shaw","SARRC Group 1"
"Bill Roland","21","3","53","SMSE","27","3","7.619","","1:49.482","1:21.829","7","979.008","3","133.726","61.352","58.662","15.953","0","Mazda miata","Arden NC","NCR","231891","white/silver","SARRC Group 1"
"Roger McDaniels","22","12","42","SM","24","16","2.186","","1:51.668","1:51.668","7","981.194","2","135.926","60.359","58.532","15.953","0","Mazda Miata","Raleigh NC","NCR","506268","Sparkly Purple","Duff Beer","SARRC Group 1"
"Steve Strickland","23","5","05","BSpec","8","1","1 Lap","","1 Lap","1 Lap","6","839.161","2","129.477","63.366","58.661","13.674","1","Mazda 2","Marion VA","BRR","89716","Green/ Blue","Hankook Competition/ G-Loc Brakes","SARRC Group 1"
"Zack Barfield","24","13","101","SM","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","SARRC Group 1"
"James Brown","25","14","80","SM","14","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda mx5","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","SARRC Group 1"
"Greg Eley","26","6","173","BSpec","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","SARRC Group 1"
"Patrick McGovern","27","15","8","SM","17","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Richmond  KY","NCR","498004","Black","SARRC Group 1"
"Robert McDaniels","28","16","06","SM","21","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","CUMMING GA","Atl","496214","Yellow","Duff Beer Racing","SARRC Group 1"
"Mark Tcherkezian","29","4","2","SMSET","25","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","SARRC Group 1"
