"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742872","Group 1 Qual 1 (15 min)","Qualifying","2023-03-25 13:30:00 UTC","2023-03-25 13:47:13 UTC","PROVISIONAL","7","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Richard Osborne","14","3","107","BSpec","22","5","0.021","","5.904","0 Laps","7","997.284","7","128.562","63.817","57.587","15.953","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Visa / MC/ Amex G-Loc","SARRC Group 1"
"Matt Fielding-Russell","15","9","30","SM","6","8","1.007","","6.911","33.452","6","956.99","6","129.569","63.321","51.439","13.674","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC Group 1"
"James Brown","16","10","80","SM","4","5","0.944","","7.855","4 Laps","3","417.639","3","130.513","62.863","58.934","6.837","0","Mazda mx5","Charleston SC","SCR","235199","Blue/White","SouthCoastMotorsports","SARRC Group 1"
"Patrick McGovern","17","11","8","SM","9","10","0.048","","7.903","1 Lap","6","841.365","4","130.561","62.84","58.508","13.674","0","Mazda Miata","Richmond  KY","NCR","498004","Black","SARRC Group 1"
"Robert McDaniels","18","12","06","SM","21","14","0.020","","7.923","1:35.589","6","1019.127","6","130.581","62.83","48.303","13.674","1","Mazda Miata","CUMMING GA","Atl","496214","Yellow","Duff Beer Racing","SARRC Group 1"
"Greg Eley","19","4","173","BSpec","20","4","0.246","","8.169","2 Laps","5","944.062","5","130.827","62.712","43.453","11.395","1","Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","SARRC Group 1"
"Clayton Condrey","20","5","38","BSpec","12","1","1.072","","9.241","0 Laps","7","982.304","6","131.899","62.202","58.465","15.953","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","SARRC Group 1"
"Justic Partin","21","13","19","SM","17","13","1.549","","10.790","1 Lap","6","914.493","5","133.448","61.48","53.829","13.674","0","Mazda miata","Mooresville NC","NCR","698374","white","SARRC Group 1"
"Dave Price","22","2","48","SMSET","12","2","0.495","","11.285","4 Laps","3","459.16","3","133.943","61.253","53.605","6.837","0","Mazda miata","Fort Mill SC","CCR","286481-1","white/blue","SARRC Group 1"
"Roger McDaniels","23","14","42","SM","15","12","8.006","","19.291","7.829","6","931.367","4","141.949","57.798","52.854","13.674","0","Mazda Miata","Raleigh NC","NCR","506268","Sparkly Purple","Duff Beer","SARRC Group 1"
"Mark Tcherkezian","24","3","2","SMSET","18","4","1.057","","20.348","1 Lap","6","917.752","4","143.006","57.371","53.638","13.674","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","SARRC Group 1"
"Bill Roland","25","3","53","SMSE","13","3","6.255","","26.603","5 Laps","2","347.146","2","149.261","54.967","47.268","4.558","0","Mazda miata","Arden NC","NCR","231891","white/silver","SARRC Group 1"
"Carl Cason","26","4","24","SMSET","16","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Raleigh NC","NCR","74678","Black","Cason Racing Dennis Shaw","SARRC Group 1"
