"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484074-20230325","2023 Double SARRC/Enduro/Driverz Cup","2023-03-25 12:00:00 UTC","2023-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 1 SM SMSE SMT SMSET B-SPEC","1073742873","Group 1 Race 1 (14 laps/25 min)","Race","2023-03-25 15:30:00 UTC","2023-03-25 15:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-double-sarrc-enduro-driverz-cup/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Clayton Condrey","11","3","38","BSpec","20","5","0.306","","1:11.076","34.424","13","1687.93","11","126.676","64.767","63.188","29.627","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","SARRC Group 1"
"Richard Osborne","12","4","107","BSpec","14","3","0.300","","1:11.376","34.724","13","1688.23","7","127.018","64.592","63.177","29.627","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Visa / MC/ Amex G-Loc","SARRC Group 1"
"Patrick McGovern","13","8","8","SM","17","11","16.735","","1:28.111","1:28.111","13","1704.965","3","127.9","64.147","62.557","29.627","0","Mazda Miata","Richmond  KY","NCR","498004","Black","SARRC Group 1"
"Matt Fielding-Russell","14","9","30","SM","15","9","3.787","","1:31.898","1:31.898","13","1708.752","10","128.167","64.013","62.418","29.627","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","SARRC Group 1"
"Greg Eley","15","5","173","BSpec","19","4","1.176","","1:33.074","56.422","13","1709.928","8","127.598","64.299","62.375","29.627","0","Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","SARRC Group 1"
"Karl Fischer","16","2","07","SMSE","9","1","2.476","","1:35.550","1:23.419","13","1712.404","8","128.484","63.855","62.285","29.627","0","Mazda Miata","Canton GA","Atl","289590","Green","1800HomeHotline.com","SARRC Group 1"
"Robert Roland","17","10","51","SM","7","6","25.144","","2:00.694","2:00.694","13","1737.548","4","128.646","63.775","61.384","29.627","0","Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","SARRC Group 1"
"Mark Senior","18","1","0","SMSET","10","1","1.740","","2:02.434","0","13","1739.288","8","128.642","63.777","61.322","29.627","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","SARRC Group 1"
"Dave Price","19","2","48","SMSET","22","2","7.935","","2:10.369","7.935","13","1747.223","8","130.788","62.731","61.044","29.627","0","Mazda miata","Fort Mill SC","CCR","286481-1","white/blue","SARRC Group 1"
"Justic Partin","20","11","19","SM","21","12","1 Lap","","1 Lap","1:00.67","12","1677.524","6","134.615","60.947","58.689","27.348","0","Mazda miata","Mooresville NC","NCR","698374","white","SARRC Group 1"
"Mark Tcherkezian","21","3","2","SMSET","24","3","22.425","","1 Lap","1 Lap","12","1699.949","7","137.64","59.608","57.915","27.348","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","SARRC Group 1"
"Roger McDaniels","22","12","42","SM","23","13","1.526","","1 Lap","1:24.621","12","1701.475","7","136.857","59.949","57.863","27.348","1","Mazda Miata","Raleigh NC","NCR","506268","Sparkly Purple","Duff Beer","SARRC Group 1"
"Carl Cason","23","4","24","SMSET","26","4","10.361","","1 Lap","1 Lap","12","1711.836","6","138.462","59.254","57.513","27.348","0","Mazda Miata","Raleigh NC","NCR","74678","Black","Cason Racing Dennis Shaw","SARRC Group 1"
"Julian DaCosta","24","13","78","SM","4","4","2 Laps","","3 Laps","3 Laps","10","1241.259","8","122.448","67.003","66.097","22.79","0","Mazda Miata","Myakka City  FL","CFR","681871","Green","River Club Car Wash, SpeedKing Signs, Panic Motorsports","SARRC Group 1"
"Bill Roland","25","3","53","SMSE","25","3","7 Laps","","10 Laps","10 Laps","3","436.084","3","139.774","58.698","56.441","6.837","0","Mazda miata","Arden NC","NCR","231891","white/silver","SARRC Group 1"
"Robert McDaniels","26","14","06","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","CUMMING GA","Atl","496214","Yellow","Duff Beer Racing","SARRC Group 1"
