"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Group C and U Combined","1073745803","Group C&U - Sunday Qualifying","Qualifying","2022-04-24 19:05:00 UTC","2022-04-24 19:24:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"Scott Smith","11","6","44","Super Touring 4","6","4","0.593","","13.514","2 Laps","2","291.462","2","117.735","91.731","74.109","6.0","0","BMW M3","108294","Red","Group C","California - Northern Region","2004"
"Gary Sheehan USA)/Reza Arsham (IRN)","12","1","31","TC","42","2","0.067","","13.581","0","4","601.573","4","117.802","91.679","71.812","12.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Team El Diablo Motorsports (s)","13","7","30","Super Touring 4","12","10","0.174","","13.755","6:33.162","7","914.332","6","117.976","91.544","82.683","21.0","0","BMW 325","2S373","Blue/Yellow","Group C","California - Northern Region","2001"
"Team Mulhall Construction","14","8","13","Super Touring 4","14","11","0.403","","14.158","6:28.108","7","909.278","7","118.379","91.232","83.143","21.0","0","BMW E36 M3 (Black)","2S1815","Black","Group C","California - Northern Region","1996"
"Jon Burgis","15","9","45","Super Touring 4","10","8","0.730","","14.888","2 Laps","2","294.274","2","119.109","90.673","73.401","6.0","0","BMW M3","126338","Black","Group C","California - Northern Region","1995"
"Lee Williamson","16","10","36","Super Touring 4","16","12","0.266","","15.154","8:38.64","8","1039.81","6","119.375","90.471","83.092","24.0","0","BMW M3","179210","White/Orange/BLK","Group C","California - Northern Region","2004"
"Martin Tagliavini","17","11","58","Super Touring 4","9","7","0.107","","15.261","4:34.731","6","795.901","6","119.482","90.39","81.417","18.0","0","honda S2000","176848","Grey","Group C","California - Northern Region","2006"
"Matthew Rivkin","18","3","10","ST","48","4","0.172","","15.433","1:42.907","8","1108.3","7","119.654","90.26","77.957","24.0","0","USTCC"
"JC Meynet","19","1","228","Spec Corvette","18","1","0.132","","15.565","0","2","319.153","2","119.786","90.161","67.679","6.0","0","Chevy Corvette","134417","Blue","Group C","California - Southern Region","2004"
"Gary Trudeau (USA) /Dave Brown (USA)","20","2","52","TC","19","1","0.058","","15.623","4:49.453","6","891.026","6","119.844","90.117","72.725","18.0","0","Hyundai Genesis","USTCC","Gary's Airbag Service"
"Douglas Marshall","21","1","8","ThunderRoadster GTR","32","5","0.248","","15.871","0","8","1058.723","8","120.092","89.931","81.608","24.0","0","Legend Thunder Roadster","161779","White","Group C","California - Northern Region","2008"
"Olivier Bailly","22","12","89","Super Touring 4","21","14","0.155","","16.026","9:01.986","8","1063.156","8","120.247","89.815","81.267","24.0","0","BMW E46 M3","161085","White","Group C","California - Northern Region","2001"
"Dean Mackey","23","13","87","Super Touring 4","33","17","0.175","","16.201","5:01.969","6","823.139","4","120.422","89.685","78.723","18.0","0","BMW 325is","131704","Green","Group C","California - Northern Region","1995"
"Alex Audi","24","14","88","Super Touring 4","22","15","0.200","","16.401","9:09.639","8","1070.809","7","120.622","89.536","80.687","24.0","0","BMW M3","163113","Blue","Group C","Mid Atlantic Region","2003"
"Tim Barber","25","1","93","Spec E46","23","1","0.036","","16.437","0","8","1123.335","6","120.658","89.509","76.914","24.0","0","BMW Spec e46","134892","Blanc","Group C","California - Northern Region","2006"
"Team Moorewood Creative / ALD Group/ Inc. #73","26","1","73","Super Touring 5","34","1","0.002","","16.439","0","5","710.254","2","120.66","89.508","76.029","15.0","0","BMW E46","2S1984","Black","Group C","California - Northern Region","2001"
"Casey Mashore","27","2","321","Spec E46","27","4","0.028","","16.467","4 Laps","4","586.837","4","120.688","89.487","73.615","12.0","0","BMW 330i","186639","orange","Group C","California - Northern Region","2001"
"Tom Boyd","28","2","77","ThunderRoadster GTR","31","4","0.063","","16.530","4 Laps","4","569.439","2","120.751","89.44","75.864","12.0","0","Thunder Roadster GTR","149216","white","Group C","California - Northern Region","2004"
"Jason Fraser","29","3","31","Spec E46","26","3","0.298","","16.828","4 Laps","4","582.247","4","121.049","89.22","74.195","12.0","0","BMW 330","180581","Orange","Group C","California - Northern Region","2002"
"Reinhold Krahn","30","15","339","Super Touring 4","30","16","0.070","","16.898","7:29.348","7","970.518","4","121.119","89.169","77.897","21.0","0","Porsche Cayman Base","227776","Grey","Group C","California - Northern Region","2007"
"Team JDZ MOTORSPORTS","31","4","15","Spec E46","25","2","0.108","","17.006","5 Laps","3","468.793","2","121.227","89.089","69.114","9.0","0","Bmw 330CI","2S1656","White","Group C","California - Northern Region","2002"
"David Standridge","32","3","83","ThunderRoadster GTR","29","3","0.020","","17.026","59.922","8","1118.645","6","121.247","89.074","77.236","24.0","0","Thunder Roadster GTR","117009","Black","Group C","California - Northern Region","2019"
"JoJo Saunders","33","4","16","ThunderRoadster GTR","24","1","0.417","","17.443","4 Laps","4","570.555","4","121.664","88.769","75.716","12.0","0","Thunder Roadster GTR","195235","Blue","Group C","California - Northern Region","2018"
"Rob Harper (USA) /Art Nersisyan (ARM)","34","4","28","ST","41","3","0.075","","17.518","1 Lap","7","976.826","4","121.739","88.714","77.394","21.0","0","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Chris Hart","35","5","5","Spec E46","38","6","0.068","","17.586","4 Laps","4","629.324","4","121.807","88.665","68.645","12.0","0","bmw 330i","181522","red black","Group C","California - Northern Region","2004"
"Jonathan Perichon","36","6","90","Spec E46","37","5","0.020","","17.606","3 Laps","5","708.178","2","121.827","88.65","76.252","15.0","0","BMW 330ci","197021","Silver","Group C","California - Northern Region","2003"
"GREG NESTER","37","2","8","Spec Corvette","35","2","0.016","","17.622","4:34.726","4","593.879","2","121.843","88.639","72.742","12.0","0","CHEVROLET CORVETTE","224429","RED","Group C","California - Southern Region","2000"
"Brian Gibson","38","5","37","ThunderRoadster GTR","28","2","0.223","","17.845","0 Laps","8","1055.491","8","122.066","88.477","81.858","24.0","0","Thunder Roadster same","111722","white","Group C","California - Northern Region","2012"
"Kevin Michaels","39","3","98","Spec Corvette","50","5","0.037","","17.882","7:24.73","5","763.883","3","122.103","88.45","70.691","15.0","0","Chevy  Corvette","227896","Black","Group C","California - Southern Region","2004"
"Josh Lion (USA)","40","3","24","TC","62","","0.002","","17.884","3:57.81","4","839.383","4","122.105","88.448","51.466","12.0","0","BMW 330i","USTCC","Lion Raisins"
"Svilen Kanev","41","16","122","Super Touring 4","17","13","0.039","","17.923","6:52.306","7","933.476","6","122.144","88.42","80.988","21.0","0","BMW M240i","191173","Blue","Group C","California - Northern Region","2018"
"Team Legacy Motorworks PJ","42","7","58","Spec E46","40","8","0.020","","17.943","5 Laps","3","474.473","2","122.164","88.406","68.286","9.0","0","BMW 330ci","2S1721","Grey/black","Group C","California - Northern Region","2001"
"Team MicroPDM","43","8","64","Spec E46","39","7","0.739","","18.682","5 Laps","3","473.922","2","122.903","87.874","68.366","9.0","0","BMW 330Ci","2S2201","Gray","Group C","California - Northern Region","2004"
"evan gold","44","4","37","Spec Corvette","36","3","0.278","","18.960","2:33.132","3","472.285","2","123.181","87.676","68.603","9.0","0","chevy corvette","221583","silver","Group C","California - Southern Region","2001"
"Daniel Yanisse","45","9","28","Spec E46","44","9","0.241","","19.201","1 Lap","7","1022.208","4","123.422","87.505","73.958","21.0","0","Bmw 330ci","196111","Black","Group C","California - Northern Region","2001"
"Richard Norgrove","46","6","5","ThunderRoadster GTR","49","6","0.550","","19.751","3 Laps","5","751.021","3","123.972","87.116","71.902","15.0","0","gtr gtr","114259","white","Group C","California - Northern Region","2005"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","47","1","14","SP","63","","0.197","","19.948","0","5","1018.574","5","124.169","86.978","53.015","15.0","0","Acura RSX","USTCC","Bay Area Drafting"
"Kevin Jones","48","5","39","Spec Corvette","52","6","0.085","","20.033","3:14.46","3","513.613","3","124.254","86.919","63.083","9.0","0","Chevrolet Corvette","225542","Red","Group C","California - Northern Region","2001"
"PATRICK HOWE","49","6","44","Spec Corvette","43","4","0.354","","20.387","4:53.431","4","612.584","4","124.608","86.672","70.521","12.0","0","Chevrolet Corvette","196643","Orange","Group C","California - Southern Region","2003"
"Peter Hopelain","50","2","14","Super Touring 5","47","2","0.235","","20.622","1 Lap","4","624.928","4","124.843","86.509","69.128","12.0","0","porsche boxster","120022","black","Group C","California - Southern Region","1999"
"Fred Snow (USA)/Ali Arsham (IRN)","51","4","33","TC","59","","0.077","","20.699","1 Lap","3","557.439","2","124.92","86.455","58.123","9.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Steve Mashore","52","10","321","Spec E46","46","10","1.457","","22.156","4 Laps","4","624.842","2","126.377","85.459","69.137","12.0","0","bmw 330i","162779","orange","Group C","California - Northern Region","2001"
"Team Thicc Corgi Racing","53","17","54","Super Touring 4","8","6","0.133","","22.289","45.61","4","566.78","2","126.51","85.369","76.22","12.0","0","Honda S2000","2S1829","Blue","Group C","California - Northern Region","2008"
"Charlie Frank (USA)/Chris Evertsen(SUI)","54","2","37","SP","61","","2.940","","25.229","2 Laps","3","588.305","3","129.45","83.43","55.073","9.0","0","BMW 328i","USTCC","The Speed Traveler"
"Richard Hilleman","55","1","999","American Iron Xtreme","45","1","1.277","","26.506","0","3","508.224","3","130.727","82.615","63.751","9.0","0","AMC Javelin","169447","Black/Red/Blue","Group C","California - Northern Region","1974"
"Bill Brown MD","56","3","67","Super Touring 5","57","","2.365","","28.871","6:20.725","7","1090.979","5","133.092","81.147","69.296","21.0","0","Mazda Miata","107116","Black/Orange","Group C","California - Northern Region","1999"
"Marion Engelke","57","2","111","Super Unlimited","54","","3.558","","32.429","12:14.819","7","1111.123","7","136.65","79.034","68.039","21.0","0","Mitsubishi Evo","190424","White","Group C","California - Northern Region","2003"
"Stephen McHenry","58","1","28","Super Touring 6","56","","0.753","","33.182","0","6","982.988","6","137.403","78.601","65.921","18.0","0","Mazda Miata","159973","Green","Group C","California - Northern Region","1992"
"Alfred Macugay (PHI)","59","3","16","SP","55","","0.946","","34.128","4 Laps","1","276.979","1","138.349","78.063","38.992","3.0","0","Honda Civic","USTCC","Walker Telecom"
"christian strain","60","11","69","Spec E46","51","11","1.271","","35.399","1 Lap","7","1121.819","2","139.62","77.353","67.391","21.0","0","BMW 330i Spec E46","229325","Black","Group C","California - Northern Region","2004"
"Thomas Woehrle 18-0240","61","1","71","Masters","53","1","0.173","","35.572","0","3","548.554","2","139.793","77.257","59.064","9.0","0","Legends Ford Sedan","125993","Blue/White","Group C","California - Northern Region","1937"
"Bryan Shiflett","62","2","805","Super Touring 6","58","","1.036","","36.608","5 Laps","1","295.926","1","140.829","76.689","36.496","3.0","0","BMW  E30","181476","Red","Group C","California - Northern Region","1988"
"Michael McColligan (IRL)/Tom Lepper (USA)","63","4","34","SP","60","","5.959","","42.567","1:14.937","6","1093.511","6","146.788","73.575","59.259","18.0","0","Honda Civic","USTCC","MC Racing"
"Eric Talistu","64","3","33","Super Touring 6","0","","","","","6 Laps","0","294.275","0","0.0","0.0","0.0","0.0","0","Mazda Miata","190663","Black and pink","Group C","California - Northern Region","1999"
