"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Group C - ST, SU, SE46, NP01, AI Extreme, Legends, ThunderRoadsters","1073745782","Group C - Saturday Race #1","Race","2022-04-23 23:05:00 UTC","2022-04-23 23:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"Team Mulhall Construction","11","9","13","Super Touring 4","9","7","0.390","","1:14.225","31.041","8","965.478","7","118.188","91.38","89.489","24.0","0","BMW E36 M3 (Black)","2S1815","Black","Group C","California - Northern Region","1996"
"Michael Schneider","12","1","2","Super Touring 2","19","1","6.693","","1:20.918","0","8","972.171","7","116.181","92.958","88.873","24.0","0","Rush SR","169527","White","Group C","California - Southern Region","2021"
"Lee Williamson","13","10","36","Super Touring 4","14","12","0.260","","1:21.178","37.994","8","972.431","7","119.021","90.74","88.849","24.0","0","BMW M3","179210","White/Orange/BLK","Group C","California - Northern Region","2004"
"Alex Audi","14","11","88","Super Touring 4","16","14","6.102","","1:27.280","44.096","8","978.533","7","119.733","90.201","88.295","24.0","0","BMW M3","163113","Blue","Group C","Mid Atlantic Region","2003"
"Svilen Kanev","15","12","122","Super Touring 4","17","15","2.605","","1:29.885","46.701","8","981.138","7","119.553","90.337","88.061","24.0","0","BMW M240i","191173","Blue","Group C","California - Northern Region","2018"
"Olivier Bailly","16","13","89","Super Touring 4","12","10","5.620","","1:35.505","52.321","8","986.758","3","120.019","89.986","87.559","24.0","0","BMW E46 M3","161085","White","Group C","California - Northern Region","2001"
"Ian McCloghrie","17","14","256","Super Touring 4","15","13","3.819","","1:39.324","56.14","8","990.577","5","120.617","89.54","87.222","24.0","0","BMW M3","222475","black/dark blue","Group C","California - Northern Region","2004"
"Reinhold Krahn","18","15","339","Super Touring 4","20","17","1.323","","1:40.647","57.463","8","991.9","5","120.809","89.397","87.106","24.0","0","Porsche Cayman Base","227776","Grey","Group C","California - Northern Region","2007"
"JC Meynet","19","1","228","Spec Corvette","31","1","16.953","","1:57.600","0","8","1008.853","4","119.611","90.293","85.642","24.0","0","Chevy Corvette","134417","Blue","Group C","California - Southern Region","2004"
"Tim Barber","20","1","93","Spec E46","21","1","0.948","","1:58.548","0","8","1009.801","3","120.37","89.723","85.561","24.0","0","BMW Spec e46","134892","Blanc","Group C","California - Northern Region","2006"
"Team JDZ MOTORSPORTS","21","2","15","Spec E46","23","3","1.859","","2:00.407","1.859","8","1011.66","2","120.498","89.628","85.404","24.0","0","Bmw 330CI","2S1656","White","Group C","California - Northern Region","2002"
"Casey Mashore","22","3","321","Spec E46","22","2","0.114","","2:00.521","1.973","8","1011.774","2","120.552","89.588","85.395","24.0","0","BMW 330i","186639","orange","Group C","California - Northern Region","2001"
"Jason Fraser","23","4","31","Spec E46","24","4","1 Lap","","1 Lap","1 Lap","7","891.677","4","120.524","89.609","84.784","21.0","0","BMW 330","180581","Orange","Group C","California - Northern Region","2002"
"Team Legacy Motorworks PB","24","5","07","Spec E46","25","5","5.566","","1 Lap","1 Lap","7","897.243","2","121.359","88.992","84.258","21.0","0"
"evan gold","25","2","37","Spec Corvette","33","2","8.513","","1 Lap","1 Lap","7","905.756","3","121.527","88.869","83.466","21.0","0","chevy corvette","221583","silver","Group C","California - Southern Region","2001"
"Team Legacy Motorworks PJ","26","6","58","Spec E46","26","6","1.659","","1 Lap","1 Lap","7","907.415","3","123.374","87.539","83.314","21.0","0","BMW 330ci","2S1721","Grey/black","Group C","California - Northern Region","2001"
"Jonathan Perichon","27","7","90","Spec E46","29","9","0.334","","1 Lap","1 Lap","7","907.749","2","122.514","88.153","83.283","21.0","0","BMW 330ci","197021","Silver","Group C","California - Northern Region","2003"
"David Standridge","28","1","83","ThunderRoadster GTR","39","1","5.516","","1 Lap","0","7","913.265","3","120.8","89.404","82.78","21.0","0","Thunder Roadster GTR","117009","Black","Group C","California - Northern Region","2019"
"Douglas Marshall","29","2","8","ThunderRoadster GTR","41","3","0.301","","1 Lap","0.301","7","913.566","5","121.278","89.052","82.753","21.0","0","Legend Thunder Roadster","161779","White","Group C","California - Northern Region","2008"
"Team MicroPDM","30","8","64","Spec E46","28","8","1.534","","1 Lap","1 Lap","7","915.1","2","122.79","87.955","82.614","21.0","0","BMW 330Ci","2S2201","Gray","Group C","California - Northern Region","2004"
"GREG NESTER","31","3","8","Spec Corvette","34","3","0.693","","1 Lap","1 Lap","7","915.793","3","123.513","87.44","82.551","21.0","0","CHEVROLET CORVETTE","224429","RED","Group C","California - Southern Region","2000"
"Team Moorewood Creative / ALD Group/ Inc. #73","32","1","73","Super Touring 5","44","1","1.771","","1 Lap","0","7","917.564","4","121.41","88.955","82.392","21.0","0","BMW E46","2S1984","Black","Group C","California - Northern Region","2001"
"Daniel Yanisse","33","9","28","Spec E46","30","10","0.424","","1 Lap","1 Lap","7","917.988","5","123.718","87.295","82.354","21.0","0","Bmw 330ci","196111","Black","Group C","California - Northern Region","2001"
"Chris Hart","34","10","5","Spec E46","27","7","0.270","","1 Lap","1 Lap","7","918.258","2","122.622","88.076","82.33","21.0","0","bmw 330i","181522","red black","Group C","California - Northern Region","2004"
"Tom Boyd","35","3","77","ThunderRoadster GTR","43","5","1.318","","1 Lap","6.311","7","919.576","4","120.956","89.289","82.212","21.0","0","Thunder Roadster GTR","149216","white","Group C","California - Northern Region","2004"
"Steve Mashore","36","11","321","Spec E46","32","11","3.797","","1 Lap","1 Lap","7","923.373","5","124.881","86.482","81.874","21.0","0","bmw 330i","162779","orange","Group C","California - Northern Region","2001"
"Paul Geddings","37","2","118","Super Touring 5","47","3","3.883","","1 Lap","9.692","7","927.256","4","121.47","88.911","81.531","21.0","0","Mercedes-Benz 190e","128857","Black","Group C","California - Northern Region","1985"
"PATRICK HOWE","38","4","44","Spec Corvette","36","5","0.729","","1 Lap","1 Lap","7","927.985","6","123.595","87.382","81.467","21.0","0","Chevrolet Corvette","196643","Orange","Group C","California - Southern Region","2003"
"Brian Gibson","39","4","37","ThunderRoadster GTR","42","4","3.627","","1 Lap","18.347","7","931.612","4","120.779","89.42","81.15","21.0","0","Thunder Roadster same","111722","white","Group C","California - Northern Region","2012"
"David Signorello","40","1","50","American Iron","49","1","8.307","","1 Lap","0","7","939.919","2","123.512","87.441","80.432","21.0","0"
"Richard Hilleman","41","1","999","American Iron Xtreme","50","1","10.809","","1 Lap","0","7","950.728","3","123.729","87.288","79.518","21.0","0","AMC Javelin","169447","Black/Red/Blue","Group C","California - Northern Region","1974"
"Kevin Michaels","42","5","98","Spec Corvette","37","6","1.195","","1 Lap","1 Lap","7","951.923","7","127.324","84.823","79.418","21.0","0","Chevy  Corvette","227896","Black","Group C","California - Southern Region","2004"
"Peter Hopelain","43","3","14","Super Touring 5","48","4","5.860","","1 Lap","40.219","7","957.783","3","125.143","86.301","78.932","21.0","0","porsche boxster","120022","black","Group C","California - Southern Region","1999"
"Richard Norgrove","44","5","5","ThunderRoadster GTR","45","6","3.257","","1 Lap","47.775","7","961.04","3","125.953","85.746","78.665","21.0","0","gtr gtr","114259","white","Group C","California - Northern Region","2005"
"Eric Talistu","45","1","33","Super Touring 6","53","1","7.177","","1 Lap","0","7","968.217","2","127.664","84.597","78.082","21.0","0","Mazda Miata","190663","Black and pink","Group C","California - Northern Region","1999"
"Kevin Jones","46","6","39","Spec Corvette","38","7","2.365","","1 Lap","1 Lap","7","970.582","5","130.736","82.609","77.891","21.0","0","Chevrolet Corvette","225542","Red","Group C","California - Northern Region","2001"
"Marion Engelke","47","2","111","Super Unlimited","52","2","1 Lap","","2 Laps","2.326","6","893.579","5","137.107","78.771","72.517","18.0","0","Mitsubishi Evo","190424","White","Group C","California - Northern Region","2003"
"Thomas Woehrle 18-0240","48","1","71","Masters","55","1","5.381","","2 Laps","0","6","898.96","5","138.619","77.911","72.083","18.0","0","Legends Ford Sedan","125993","Blue/White","Group C","California - Northern Region","1937"
"Stephen McHenry","49","2","28","Super Touring 6","54","2","4.112","","2 Laps","1 Lap","6","903.072","5","140.058","77.111","71.755","18.0","0","Mazda Miata","159973","Green","Group C","California - Northern Region","1992"
"christian strain","50","12","69","Spec E46","51","12","23.862","","2 Laps","2 Laps","6","926.934","5","136.606","79.059","69.908","18.0","0","BMW 330i Spec E46","229325","Black","Group C","California - Northern Region","2004"
"Tim Weaver","51","4","79","Super Touring 5","46","2","1 Lap","","3 Laps","2 Laps","5","689.4","2","125.293","86.198","78.329","15.0","0","mazda miata","120937","blue","Group C","California - Northern Region","2000"
"Josh Carroll","52","7","35","Spec Corvette","35","4","1 Lap","","4 Laps","4 Laps","4","532.339","4","120.858","89.361","81.151","12.0","0","Chevrolet Corvette","131238","Silver","Group C","California - Northern Region","2001"
"JoJo Saunders","53","6","16","ThunderRoadster GTR","40","2","12.296","","4 Laps","3 Laps","4","544.635","3","120.387","89.711","79.319","12.0","0","Thunder Roadster GTR","195235","Blue","Group C","California - Northern Region","2018"
"Dean Mackey","54","16","87","Super Touring 4","13","11","2 Laps","","6 Laps","6 Laps","2","250.952","2","121.281","89.049","86.072","6.0","0","BMW 325is","131704","Green","Group C","California - Northern Region","1995"
"Leonard Pevna","55","2","31","Masters","0","","2 Laps","","8 Laps","6 Laps","0","60.078","0","0.0","0.0","0.0","0.0","0","Legends 1937 Chevrolet sedan","229751","Blue & white","Group C","California - Northern Region","2012"
"George Koustoumbardis","56","17","20","Super Touring 4","8","6","9.960","","1:02.104","18.92","8","953.357","3","116.669","92.57","90.627","24.0","0","Mazda Miata","189059","Silver","Group C","California - Northern Region","2003"
