"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Group C - ST, SU, SE46, NP01, AI Extreme, Legends, ThunderRoadsters","1073745783","Group C - Sunday Race #2","Race","2022-04-24 23:05:00 UTC","2022-04-24 23:30:11 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"Svilen Kanev","11","8","122","Super Touring 4","15","13","2.904","","1:01.514","20.484","11","1448.65","2","121.167","89.133","82.007","33.0","0","BMW M240i","191173","Blue","Group C","California - Northern Region","2018"
"Reinhold Krahn","12","9","339","Super Touring 4","17","14","28.834","","1:30.348","49.318","11","1477.484","4","123.848","87.204","80.407","33.0","0","Porsche Cayman Base","227776","Grey","Group C","California - Northern Region","2007"
"JC Meynet","13","1","228","Spec Corvette","28","1","8.551","","1:38.899","0","11","1486.035","4","119.857","90.107","79.944","33.0","0","Chevy Corvette","134417","Blue","Group C","California - Southern Region","2004"
"Tim Barber","14","1","93","Spec E46","18","1","1.324","","1:40.223","0","11","1487.359","2","121.076","89.2","79.873","33.0","0","BMW Spec e46","134892","Blanc","Group C","California - Northern Region","2006"
"Team JDZ MOTORSPORTS","15","2","15","Spec E46","19","2","1.464","","1:41.687","1.464","11","1488.823","2","121.418","88.949","79.795","33.0","0","Bmw 330CI","2S1656","White","Group C","California - Northern Region","2002"
"Casey Mashore","16","3","615","Spec E46","20","3","0.017","","1:41.704","1.481","11","1488.84","3","120.88","89.345","79.794","33.0","0","BMW 330i","186639","Green","Group C","California - Northern Region","2001"
"Chris Hart","17","4","5","Spec E46","23","6","2.590","","1:44.294","4.071","11","1491.43","3","121.349","88.999","79.655","33.0","0","bmw 330i","181522","red black","Group C","California - Northern Region","2004"
"Jason Fraser","18","5","31","Spec E46","21","4","0.336","","1:44.630","4.407","11","1491.766","3","121.034","89.231","79.637","33.0","0","BMW 330","180581","Orange","Group C","California - Northern Region","2002"
"evan gold","19","2","37","Spec Corvette","30","3","14.631","","1:59.261","20.362","11","1506.397","5","121.066","89.208","78.864","33.0","0","chevy corvette","221583","silver","Group C","California - Southern Region","2001"
"GREG NESTER","20","3","8","Spec Corvette","31","4","1 Lap","","1 Lap","1 Lap","10","1426.146","5","122.119","88.438","75.729","30.0","0","CHEVROLET CORVETTE","224429","RED","Group C","California - Southern Region","2000"
"Jonathan Perichon","21","6","90","Spec E46","22","5","1.912","","1 Lap","1 Lap","10","1428.058","4","123.092","87.739","75.627","30.0","0","BMW 330ci","197021","Silver","Group C","California - Northern Region","2003"
"JoJo Saunders","22","1","16","ThunderRoadster GTR","37","4","0.029","","1 Lap","0","10","1428.087","2","121.011","89.248","75.626","30.0","0","Thunder Roadster GTR","195235","Blue","Group C","California - Northern Region","2018"
"Douglas Marshall","23","2","8","ThunderRoadster GTR","34","1","0.846","","1 Lap","0.846","10","1428.933","2","121.217","89.096","75.581","30.0","0","Legend Thunder Roadster","161779","White","Group C","California - Northern Region","2008"
"Team Legacy Motorworks PJ","24","7","58","Spec E46","26","9","0.668","","1 Lap","1 Lap","10","1429.601","9","123.569","87.401","75.546","30.0","0","BMW 330ci","2S1721","Grey/black","Group C","California - Northern Region","2001"
"PATRICK HOWE","25","4","44","Spec Corvette","32","5","1.514","","1 Lap","1 Lap","10","1431.115","10","122.903","87.874","75.466","30.0","0","Chevrolet Corvette","196643","Orange","Group C","California - Southern Region","2003"
"Daniel Yanisse","26","8","28","Spec E46","24","7","0.413","","1 Lap","1 Lap","10","1431.528","2","124.176","86.973","75.444","30.0","0","Bmw 330ci","196111","Black","Group C","California - Northern Region","2001"
"Team MicroPDM","27","9","64","Spec E46","25","8","8.691","","1 Lap","1 Lap","10","1440.219","2","124.447","86.784","74.989","30.0","0","BMW 330Ci","2S2201","Gray","Group C","California - Northern Region","2004"
"Team Moorewood Creative / ALD Group/ Inc. #73","28","1","73","Super Touring 5","39","1","1.626","","1 Lap","0","10","1441.845","2","123.629","87.358","74.904","30.0","0","BMW E46","2S1984","Black","Group C","California - Northern Region","2001"
"Richard Norgrove","29","3","5","ThunderRoadster GTR","38","5","2.064","","1 Lap","15.822","10","1443.909","2","124.535","86.723","74.797","30.0","0","gtr gtr","114259","white","Group C","California - Northern Region","2005"
"Steve Mashore","30","10","321","Spec E46","27","10","0.699","","1 Lap","1 Lap","10","1444.608","2","124.158","86.986","74.761","30.0","0","bmw 330i","162779","orange","Group C","California - Northern Region","2001"
"David Standridge","31","4","83","ThunderRoadster GTR","36","3","0.215","","1 Lap","16.736","10","1444.823","2","121.397","88.964","74.75","30.0","0","Thunder Roadster GTR","117009","Black","Group C","California - Northern Region","2019"
"Tim Weaver","32","2","79","Super Touring 5","48","4","7.087","","1 Lap","10.065","10","1451.91","10","124.78","86.552","74.385","30.0","0","mazda miata","120937","blue","Group C","California - Northern Region","2000"
"Team Thicc Corgi Racing","33","10","54","Super Touring 4","44","15","0.404","","1 Lap","24.148","10","1452.314","10","124.448","86.783","74.364","30.0","0","Honda S2000","2S1829","Blue","Group C","California - Northern Region","2008"
"Peter Hopelain","34","3","14","Super Touring 5","40","2","2.157","","1 Lap","12.626","10","1454.471","2","125.837","85.825","74.254","30.0","0","porsche boxster","120022","black","Group C","California - Southern Region","1999"
"Eric Talistu","35","1","33","Super Touring 6","45","2","15.429","","1 Lap","0","10","1469.9","10","132.335","81.611","73.474","30.0","0","Mazda Miata","190663","Black and pink","Group C","California - Northern Region","1999"
"Bill Brown MD","36","4","67","Super Touring 5","41","3","1.854","","1 Lap","29.909","10","1471.754","2","132.771","81.343","73.382","30.0","0","Mazda Miata","107116","Black/Orange","Group C","California - Northern Region","1999"
"Marion Engelke","37","2","111","Super Unlimited","47","2","5.341","","1 Lap","1:29.959","10","1477.095","9","133.695","80.781","73.116","30.0","0","Mitsubishi Evo","190424","White","Group C","California - Northern Region","2003"
"Team Mulhall Construction","38","11","13","Super Touring 4","7","5","1 Lap","","2 Laps","2 Laps","9","1198.274","3","118.601","91.062","81.117","27.0","0","BMW E36 M3 (Black)","2S1815","Black","Group C","California - Northern Region","1996"
"Dean Mackey","39","12","87","Super Touring 4","14","12","0.362","","2 Laps","2 Laps","9","1198.636","3","120.034","89.975","81.092","27.0","0","BMW 325is","131704","Green","Group C","California - Northern Region","1995"
"Stephen McHenry","40","2","28","Super Touring 6","43","1","3:11.576","","2 Laps","1 Lap","9","1390.212","9","138.334","78.072","69.917","27.0","0","Mazda Miata","159973","Green","Group C","California - Northern Region","1992"
"Thomas Woehrle 18-0240","41","1","71","Masters","46","1","0.156","","2 Laps","0","9","1390.368","9","136.448","79.151","69.91","27.0","0","Legends Ford Sedan","125993","Blue/White","Group C","California - Northern Region","1937"
"christian strain","42","11","69","Spec E46","49","","1:27.649","","2 Laps","2 Laps","9","1478.017","2","141.849","76.137","65.764","27.0","0","BMW 330i Spec E46","229325","Black","Group C","California - Northern Region","2004"
"Tom Boyd","43","5","77","ThunderRoadster GTR","35","2","1 Lap","","3 Laps","2 Laps","8","1187.154","2","122.163","88.406","72.779","24.0","0","Thunder Roadster GTR","149216","white","Group C","California - Northern Region","2004"
"Kevin Jones","44","5","39","Spec Corvette","33","6","8.102","","3 Laps","3 Laps","8","1195.256","2","125.142","86.302","72.286","24.0","0","Chevrolet Corvette","225542","Red","Group C","California - Northern Region","2001"
"Team ST EDGE MW","45","13","38","Super Touring 4","4","2","1 Lap","","4 Laps","4 Laps","7","832.304","2","115.389","93.596","90.832","21.0","0","BMW M3","131910","GRY/GRN/WHT","Group C","California - Northern Region","2006"
"George Koustoumbardis","46","14","20","Super Touring 4","8","6","1 Lap","","5 Laps","5 Laps","6","722.219","3","117.835","91.654","89.723","18.0","0","Mazda Miata","189059","Silver","Group C","California - Northern Region","2003"
"Kevin Michaels","47","6","98","Spec Corvette","29","2","1 Lap","","6 Laps","6 Laps","5","689.064","2","121.885","88.608","78.367","15.0","0","Chevy  Corvette","227896","Black","Group C","California - Southern Region","2004"
"Richard Hilleman","48","1","999","American Iron Xtreme","42","1","1:00.347","","6 Laps","0","5","749.411","2","134.195","80.48","72.057","15.0","0","AMC Javelin","169447","Black/Red/Blue","Group C","California - Northern Region","1974"
"Martin Tagliavini","49","15","58","Super Touring 4","11","9","1 Lap","","7 Laps","7 Laps","4","488.343","2","119.099","90.681","88.462","12.0","0","honda S2000","176848","Grey","Group C","California - Northern Region","2006"
