"ARDINA RAFID RAHADYAN","12","5","267","17","32","","0.032","","5.347","34.064","8","662.6","6","63.647","67.874","52.158","9.6","0","-","DRS ARJUNA MOTOR","-","1"
"","13","8","17","","38","","0.206","","5.553","6.753","6","620.174","6","63.853","67.655","41.795","7.199999999999999","0"
"","14","9","429","","23","19","0.118","","5.671","30.305","9","643.726","8","63.971","67.531","60.398","10.799999999999999","0"
"","15","10","6","","17","13","0.052","","5.723","1 Lap","8","570.456","5","64.023","67.476","60.583","9.6","0"
"","16","11","349","","19","15","0.395","","6.118","14.317","7","627.738","7","64.418","67.062","48.173","8.4","0"
"REZA FIRDAUS","17","6","89","17","31","","0.334","","6.452","18.193","8","646.729","8","64.752","66.716","53.438","9.6","0","BOGOR","NRG WRX SAWIRA FIORA RACING TEAM","BOGOR","1"
"","18","12","130","","18","14","0.147","","6.599","7.698","8","621.119","8","64.899","66.565","55.642","9.6","0"
"RAFI FARREL","19","7","166","17","5","3","0.005","","6.604","6 Laps","4","282.699","3","64.904","66.56","61.125","4.8","0","BEKASI","KPRT X JKS FEAT HTC","BEKASI","1"
"","20","13","405","","9","5","0.771","","7.375","6.747","9","620.168","9","65.675","65.778","62.693","10.799999999999999","0"
"","21","14","490","","28","","0.021","","7.396","5 Laps","4","350.658","2","65.696","65.757","49.279","4.8","0"
"","22","15","390","","29","","0.141","","7.537","11.934","7","625.355","6","65.837","65.617","48.357","8.4","0"
"","23","16","342","","39","","0.127","","7.664","43.567","6","656.988","6","65.964","65.49","39.453","7.199999999999999","0"
"","24","17","406","","27","","0.076","","7.740","7.069","8","620.49","7","66.04","65.415","55.698","9.6","0"
"","25","18","326","","30","","0.117","","7.857","56.033","8","669.454","8","66.157","65.299","51.624","9.6","0"
"","26","19","348","","14","10","0.135","","7.992","37.549","9","650.97","9","66.292","65.166","59.726","10.799999999999999","0"
"","27","20","430","","10","6","0.071","","8.063","4 Laps","5","358.809","3","66.363","65.097","60.199","6.0","0"
"","28","21","457","","40","","0.260","","8.323","52.452","6","665.873","6","66.623","64.842","38.926","7.199999999999999","0"
"","29","22","417","","20","16","0.357","","8.680","1 Lap","8","604.554","8","66.98","64.497","57.166","9.6","0"
"","30","23","422","","13","9","0.023","","8.703","37.336","9","650.757","7","67.003","64.475","59.746","10.799999999999999","0"
"","31","24","314","","42","","0.689","","9.392","30.792","2","644.213","2","67.692","63.818","13.412","2.4","0"
"","32","25","461","","12","8","0.120","","9.512","4 Laps","5","376.5","2","67.812","63.706","57.371","6.0","0"
"","33","26","410","","34","","0.239","","9.751","3 Laps","6","593.187","4","68.051","63.482","43.696","7.199999999999999","0"
"","34","27","425","","11","7","0.489","","10.240","49.418","9","662.839","8","68.54","63.029","58.657","10.799999999999999","0"
"","35","28","418","","25","21","0.182","","10.422","3.661","7","617.082","4","68.722","62.862","49.005","8.4","0"
"","36","29","419","","35","","0.714","","11.136","3 Laps","6","611.607","5","69.436","62.216","42.38","7.199999999999999","0"
"YAHYA NOFIANSYAH","37","8","100","17","36","","0.573","","11.709","5 Laps","5","552.135","3","70.009","61.706","39.121","6.0","0","-","TROW PR ID GREEN BULL KYT KYB YAMALUBE","-","YAMAHA"
"","38","30","413","","33","","0.284","","11.993","2 Laps","7","610.604","6","70.293","61.457","49.525","8.4","0"
"","39","31","409","","15","11","0.122","","12.115","3 Laps","6","484.376","6","70.415","61.351","53.512","7.199999999999999","0"
"","40","32","346","","22","18","1.244","","13.359","43.228","8","656.649","8","71.659","60.286","52.631","9.6","0"
"","41","33","421","","21","17","1.647","","15.006","4 Laps","5","424.267","2","73.306","58.931","50.911","6.0","0"
"","42","34","23","","41","","2.391","","17.397","6 Laps","3","555.554","2","75.697","57.07","23.328","3.5999999999999996","0"
"EKI AL RIZAD","43","9","23A","17","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARMIDA RACING TEAM","1"
