"Event ID","Event Name","Started At","Ended At"
"53-41-2147483669-20240222","Buttonwillow Hoosier Super Tour","2024-02-22 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 5 GT1,2,3,X,AS,T1","1073741927","Grp 5 GT1,2,3,X,AS,T1 Qual 2","Qualifying","2024-02-24 17:50:00 UTC","2024-02-24 18:10:19 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2024/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Don Van Nortwick","11","1","8","T1","8","1","0.811","","13.579","0","8","1103.975","8","117.499","89.465","76.176","23.36","0","Ford Mustang S550","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars/RMC Motorsports"
"Mike Henderson","12","7","21","GT2","11","6","0.217","","13.796","4 Laps","2","436.886","2","117.716","89.3","48.122","5.84","0","Chevrolet Camaro","Alpine CA","CSCC","124620","White","M2 Motorsports"
"Tony Rivera","13","4","09","GT3","10","3","1.169","","14.965","1 Lap","2","405.02","2","118.885","88.422","51.909","5.84","0","Mazda RX-3","Oceanside CA","SanD","199386_1","White","Brass Monkey Racing"
"Roger Eagleton","14","1","1","AS","12","1","0.252","","15.217","0","2","413.015","2","119.137","88.235","50.904","5.84","0","Ford Mustang","Burlingame CA","SFR","415261","Blue/Black","Five Star Property Management/DIG Motorsports/Circuit Hawaii"
"Matt Lituchy","15","2","30","AS","13","2","3.532","","18.749","6.453","2","419.468","2","122.669","85.694","50.121","5.84","0","Ford Mustang","San Francisco CA","SFR","669507","Gray"
"Robert Kelley","16","8","188","GT2","15","8","0.207","","18.956","6:41.633","8","1210.778","2","122.876","85.55","69.456","23.36","0","Dodge Viper","Huntington Beach CA","CSCC","63994","BLK/ORANGE","UPRacing.com"
"Vitek Harvey","17","3","47","AS","21","5","0.005","","18.961","6:54.499","5","827.514","5","122.881","85.546","63.516","14.6","0","Ford Mustang","Danville CA","SFR","696120","White","Harvey Auto Group"
"Christopher Qualls","18","4","73","AS","20","4","0.108","","19.069","2:44.412","3","577.427","2","122.989","85.471","54.615","8.76","0","Ford Mustang","W Los Angeles CA","CSCC","360274","Yellow"
"Patrick Linn","19","9","37","GT2","14","7","0.942","","20.011","3 Laps","3","549.387","3","123.931","84.821","57.402","8.76","0","BMW E46","Montecito CA","CSCC","414015","Blue"
"Scott Graham","20","5","6","GT3","17","4","0.899","","20.910","1 Lap","2","490.196","2","124.83","84.211","42.889","5.84","0","Mazda RX-7","Irvine CA","CSCC","389475","Black","SCOS Orthopedics/Rotary Engineering"
"Norm Benson","21","5","48","AS","16","3","1.023","","21.933","11:28.6","7","1101.615","4","125.853","83.526","66.796","20.439999999999998","0","Ford Mustang GT","Paso Robles CA","CSCC","510588","Black/Green","Level 3 Wines.Com/Veracity Racing Data/Goodyear/Blayze/Ford Performance","20001527"
"Wayne Graham","22","10","9","GT2","22","9","0.286","","22.219","7:43.455","8","1272.6","7","126.139","83.337","66.082","23.36","0","Mazda RX-7","Santa Barbara CA","CSCC","290882","Black","Mariah Motorsports"
"Michael Heintzman","23","6","77","GT3","18","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","San Jose CA","CSCC","426976","Black","Mazda/Carr Racing Chassis/Goodyear"
