"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483665-20230512","SpeedSF Sonoma Raceway ","2023-05-12 14:55:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","SpeedSf","1073741850","Sonoma Sunday Afternoon","Practice","2023-05-14 21:00:00 UTC","2023-05-15 00:06:49 UTC","PROVISIONAL","28","https://racehero.io/events/speedsf-sonoma-raceway/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ryan Foisy","15","2","867","Purple_OP3","0","","0.071","","17.779","1:03:03.045","12","9291.062","2","118.02","76.868","11.717","30.240000000000002","0","gr86"
"Jerry Dtm","16","6","00","","4","3","0.055","","17.834","23:34.835","14","9295.661","7","118.075","76.833","13.663","35.28","0"
"Jeremy Neubauer","17","2","56","S3","6","4","0.003","","17.837","1:50:09.129","13","9288.062","3","118.078","76.831","12.698","32.76","0","1999 Chevrolet Corvette"
"Victor Saldajeno","18","1","000","S4","6","1","0.154","","17.991","0","10","9180.768","3","118.232","76.73","9.882","25.2","0","2017 Subaru BRZ"
"Frank Alfaro","19","3","21","86 touring","0","","0.033","","18.024","1:00:00.035","12","9326.692","4","118.265","76.709","11.672","30.240000000000002","0","brz"
"Haowei Wu","20","1","98","86 Stock ","6","5","0.729","","18.753","0","12","9261.344","1","118.994","76.239","11.755","30.240000000000002","0","2022 Toyota GR86"
"Will Ngo","21","3","78","S3","20","","0.009","","18.762","30:53.767","7","4532.7","3","119.003","76.233","14.01","17.64","0","e92"
"Brian Flippo","22","7","59","","9","5","0.662","","19.424","23:22.18","12","9283.006","12","119.665","75.812","11.727","30.240000000000002","0"
"Luke Daley","23","3","117","Purple_OP3","0","","0.080","","19.504","1:02:54.68","10","9282.697","7","119.745","75.761","9.773","25.2","0","brz"
"Timur Iskhodzhanov","24","2","944","86 street","6","2","0.666","","20.170","14:01.951","12","9305.432","6","120.411","75.342","11.699","30.240000000000002","0","2022 Toyota GR86"
"Gary Shaw","25","1","13","Gold OP2","8","2","0.001","","20.171","0","12","9292.489","7","120.412","75.341","11.715","30.240000000000002","0","cayman"
"Dylan White","26","4","0","Purple_OP3","0","","0.144","","20.315","2:55.961","7","5683.978","4","120.556","75.251","11.172","17.64","0","brz"
"Kuniyoshi Kanai","27","3","92","86 street","6","7","0.379","","20.694","3 Laps","5","4169.053","3","120.935","75.016","10.88","12.6","0","2023 Subaru BRZ"
"Gustav Deutch","28","2","14","86 Stock ","22","","1.080","","21.774","-1 Laps","13","5567.407","10","122.015","74.352","21.183","32.76","0","brz"
"Ivan Larionov","29","3","86","86 Stock ","6","4","0.002","","21.776","49.927","12","9311.271","6","122.017","74.35","11.692","30.240000000000002","0","2019 Subaru BRZ"
"Miles Kodama","30","4","860","86 street","6","5","0.440","","22.216","40:44.678","1","10908.159","1","122.457","74.083","0.832","2.52","0","2017 Subaru BRZ"
"Haven Latimore","31","4","43","86 Stock ","0","","1.966","","24.182","55.342","12","9316.686","9","124.423","72.913","11.685","30.240000000000002","0","frs"
"Enzo Santa","32","8","240","","0","","0.357","","24.539","8 Laps","7","6870.18","5","124.78","72.704","9.243","17.64","0","m240i"
"Rich Bonem","33","5","712","86 street","6","3","0.143","","24.682","14:10.005","11","9313.486","11","124.923","72.621","10.715","27.72","0","2023 Subaru BRZ"
"Mark Merritt","34","1","86","Green- Novice","7","1","0.619","","25.301","0","12","10920.583","3","125.542","72.263","9.969","30.240000000000002","0","frs"
"Michael Metcalf","35","6","704","86 street","6","6","0.327","","25.628","34:00.03","14","10503.511","3","125.869","72.075","12.092","35.28","0","2023 Subaru Brz"
"Adam Johnston","36","1","24","Yellow- Mixed 1","0","","0.273","","25.901","0","14","10502.408","10","126.142","71.919","12.093","35.28","0","brz"
"Brian Armstrong","37","5","900","86 Stock ","6","2","0.401","","26.302","20:57.746","15","10519.09","11","126.543","71.691","12.936","37.8","0","2022 Subaru BRZ"
"Parker Leon","38","9","00","","0","","0.792","","27.094","8 Laps","7","6901.61","3","127.335","71.245","9.201","17.64","0","m3"
"Robert Tisher","39","1","728","Blue- Point-by required","6","2","0.065","","27.159","0","9","10921.215","3","127.4","71.209","7.476","22.68","0","2023 Subaru BRZ"
"Eric Janssen","40","2","9","Blue- Point-by required","0","","0.450","","27.609","31.804","7","10953.019","2","127.85","70.958","5.798","17.64","0","2006 Mazda MX-5"
"Robert Lattuga","41","1","97","86 Unlimited","0","","2.203","","29.812","0","7","4481.976","3","130.053","69.756","14.169","17.64","0"
"Plato Mok","42","3","128","Blue- Point-by required","6","3","1.195","","31.007","2.879","8","10924.094","4","131.248","69.121","6.644","20.16","0","2016 Subaru BRZ"
"Zixu Wang","43","6","312","86 Stock ","6","1","2.023","","33.030","28:05.066","9","10946.41","7","133.271","68.072","7.459","22.68","0","2020 Subaru BRZ"
"Dylan White","44","5","0","Purple_OP3","6","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru Brz"
"- 365520 -","45","10","-??-","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1982274 -","46","11","-??-","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 856435 -","47","12","-??-","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 1474135 -","48","13","-??-","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7217357 -","49","14","-??-","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seigo Dtm","50","15","01","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Keeler","51","2","03","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Shelby GT350"
"Dan Pruzan","52","3","4","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata"
"Joe Kalinowski","53","4","5","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata"
"Joe Kou","54","5","6","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA Spec Racer Ford Gen 3"
"Joe Kou","55","6","6","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 SCCA Spec Racer Ford Gen 3"
"Ethan Liu","56","2","7","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Mazda Miata RF"
"Michael Kang","57","6","07","Purple_OP3","6","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Keira Howard","58","1","10","Mixed","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"Anthony Hong","59","4","11","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche Cayman S"
"Dtm Dtm","60","16","11","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maryann Dtm","61","17","11","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edson Dtm","62","18","11","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Dtm","63","19","11","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxon Dtm","64","20","11","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"rocco digiaocchino","65","2","13","Yellow- Mixed 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mustang"
"Kyle Pelton","66","7","17","Gold OP2","6","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette Z06"
"Justin Moore","67","1","19","Instructors Only","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche Cayman gt4"
"Christopher Patterson","68","3","23","Yellow- Mixed 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 MG MGB"
"Lex King","69","2","024","S4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","rx8"
"Afandie Winter","70","7","27","86 street","6","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Joe Jimy","71","4","34","S3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","frs"
"Dirty Mango","72","1","39","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"Scott Smith","73","2","40","Instructors Only","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Spec Miata"
"Legend Brandenburg","74","5","41","S3","6","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
"Ed Coyne","75","4","42","Yellow- Mixed 1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen2"
"George Brooks","76","2","43","S2","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet C5 Corvette ZO6"
"Jake Ni","77","3","44","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 BMW M2"
"William Wu","78","5","55","Blue- Point-by required","6","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Brian Flippo","79","4","59","Red OP1","6","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Ford GT350R"
"Mike Ray","80","8","59","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata"
"Donald Marlett","81","1","61","YELLOW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","sti"
"Sean Yepez","82","3","68","S4","6","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Mohammed Casi","83","6","69","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"Zack Danielak","84","7","69","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lexus"
"Ken Cemo","85","6","71","S3","6","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro SS 1LE"
"Amin Salek","86","8","74","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","frs"
"Jason Chen","87","9","77","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3"
"Bernard Allen","88","9","77","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mustang"
"Joe Mcguigan","89","5","80","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","isf"
"Bryan Haas","90","5","083","Yellow- Mixed 1","6","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW M2 Competition"
"Purple Taytay","91","1","88","X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","a90"
"Michael Chang","92","10","88","Gold OP2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"Sam Jackson","93","3","89","Instructors Only","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Diego Mendoza","94","4","90","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z51"
"Kevin Schweigart","95","3","90","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","m2c"
"Mojtaba Casi","96","5","91","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","tesla"
"Joan Linehan","97","6","96","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
"Joan Linehan","98","7","96","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata"
"Luke Daley","99","7","117","Purple_OP3","6","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Subaru BRZ"
"Eric Fulkerson","100","8","141","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Gen 3"
"Eric Fulkerson","101","9","141","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Gen 3"
"Scott Smith","102","7","219","S3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","miata"
"Morgan Williams","103","10","223","Blue- Point-by required","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Volkswagen Gti"
"Richard Rozporka","104","7","311","86 Stock ","6","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Tom Arter","105","10","355","Red OP1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche"
"Matt Morgan","106","6","415","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","m3"
"Ryan Foisy","107","8","867","Purple_OP3","6","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Jonathan Nuotio","108","7","911","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Mazda Miata"
"Aaron Burris","109","8","1212","Green- Novice","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
