"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","536872361","Grid - Main","Points Grid","2024-02-25 18:34:46 UTC","2024-02-25 18:34:46 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/536872361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ibraheem Din","23","23","930","K S","23","23","","","","56.008","4","2081.773","3","45.277","0.0","0.0","0.0","0","Irving  TX"
"Sebastian Trejo","24","24","910","K S","24","24","","","","0 Laps","4","1709.063","3","45.189","0.0","0.0","0.0","0","San Antonio  TX"
"Curt Goodson","25","25","942","K S","25","25","","","","1:19.378","4","2105.143","3","45.569","0.0","0.0","0.0","0","Diana  TX"
"Preston Piecko","26","26","989","K S","26","26","","","","0 Laps","4","1510.692","1","44.982","0.0","0.0","0.0","0","Cypress  TX"
"Chace Supplee","27","27","918","K S","27","27","","","","1:43.116","4","2128.881","4","45.232","0.0","0.0","0.0","0","Austin  TX"
"Ian Howell","28","28","934","K S","28","28","","","","0 Laps","4","1390.797","2","45.31","0.0","0.0","0.0","0","Plano  TX"
"Wyatt Renfro","29","29","906","K S","29","29","","","","1:39.929","4","2125.694","2","45.591","0.0","0.0","0.0","0","Cloudcroft  NM"
"Alex Pope","30","30","929","K S","30","30","","","","0 Laps","4","1544.12","1","45.073","0.0","0.0","0.0","0","Krum  TX"
"Adi Bamroo","31","31","912","K S","31","31","","","","0 Laps","4","1604.826","3","45.27","0.0","0.0","0.0","0","Coppell  TX"
"James Goode","32","32","951","K S","32","32","","","","0 Laps","4","1680.79","4","45.575","0.0","0.0","0.0","0","Coppell  TX"
"Cole Rogers","33","33","907","K S","33","33","","","","0 Laps","4","1497.216","3","45.624","0.0","0.0","0.0","0","Prosper  TX"
"Dallas Dunlap","34","34","995","K S","34","34","","","","0 Laps","4","1136.627","1","45.562","0.0","0.0","0.0","0","Austin  TX"
"Beckett Friesen","35","35","926","K S","35","35","","","","0 Laps","4","1256.927","1","44.517","0.0","0.0","0.0","0","Omaha  NE"
"Taylor Roddy","36","36","988","K S","36","36","","","","0 Laps","4","1211.314","1","45.632","0.0","0.0","0.0","0","Portland  TX"
"Dennis McCarthy","37","37","904","K S","37","37","","","","0 Laps","4","1561.337","3","46.275","0.0","0.0","0.0","0","Sugar Land  TX"
"Benjamin Egdorf","38","38","964","K S","38","38","","","","0 Laps","4","1047.74","1","47.05","0.0","0.0","0.0","0","Anna  TX"
"Carter Knight","39","39","923","K S","39","39","","","","0 Laps","4","932.483","1","45.143","0.0","0.0","0.0","0","Truckee  CA"
"Ryan Clark","40","40","928","K S","40","40","","","","0 Laps","4","989.485","2","46.051","0.0","0.0","0.0","0","Denver  CO"
