"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745423","Main Event","Race","2024-02-25 22:50:00 UTC","2024-02-25 23:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Diego Guiot","13","13","950","K S","7","7","1.140","","19.281","19.281","22","1012.353","9","44.89","58.784","57.345","16.126","0","Shenandoah  TX"
"Carter Knight","14","14","923","K S","39","39","0.065","","19.346","19.346","22","1012.418","18","45.392","58.134","57.342","16.126","0","Truckee  CA"
"Sebastian Trejo","15","15","910","K S","24","24","0.260","","19.606","19.606","22","1012.678","7","45.246","58.321","57.327","16.126","0","San Antonio  TX"
"Dallas Dunlap","16","16","995","K S","34","35","0.082","","19.688","19.688","22","1012.76","10","45.372","58.159","57.322","16.126","0","Austin  TX"
"Preston Piecko","17","17","989","K S","26","26","0.481","","20.169","20.169","22","1013.241","6","45.36","58.175","57.295","16.126","0","Cypress  TX"
"Peyton Phillips","18","18","901","K S","5","5","2.217","","22.386","22.386","22","1015.458","11","44.563","59.215","57.17","16.126","0","Austin  TX"
"JD Lamping","19","19","908","K S","9","9","2.134","","24.520","24.52","22","1017.592","13","45.112","58.494","57.05","16.126","0","Austin  TX"
"Chace Supplee","20","20","918","K S","27","27","3.251","","27.771","27.771","22","1020.843","15","45.322","58.223","56.868","16.126","0","Austin  TX"
"Ryan Clark","21","21","928","K S","40","40","4.536","","32.307","32.307","22","1025.379","12","45.774","57.648","56.617","16.126","0","Denver  CO"
"Taylor Roddy","22","22","988","K S","36","36","0.425","","32.732","32.732","22","1025.804","3","45.948","57.43","56.593","16.126","0","Portland  TX"
"Ibraheem Din","23","23","930","K S","23","23","24.114","","56.846","56.846","22","1049.918","13","45.37","58.162","55.293","16.126","0","Irving  TX"
"Jake Faulkner","24","24","954","K S","22","22","0.562","","57.408","57.408","22","1050.48","7","45.327","58.217","55.264","16.126","0","Katy  TX"
"Cole Rogers","25","25","907","K S","33","34","2 Laps","","DNF","2 Laps","20","927.263","11","45.649","57.806","56.916","14.66","0","Prosper  TX"
"Curt Goodson","26","26","942","K S","25","25","0.203","","DNF","2 Laps","20","927.466","12","45.689","57.756","56.903","14.66","0","Diana  TX"
"Brayden Robertson","27","27","974","K S","2","2","1 Lap","","DNF","3 Laps","19","856.656","11","44.509","59.287","58.527","13.927","0","McGregor  TX"
"Dennis McCarthy","28","28","904","K S","37","37","3 Laps","","DNF","6 Laps","16","756.642","9","46.016","57.345","55.8","11.728","0","Sugar Land  TX"
"James Goode","29","29","951","K S","32","33","1.186","","DNF","6 Laps","16","757.828","8","45.989","57.379","55.713","11.728","0","Coppell  TX"
"Sawyer Roussel","30","30","960","K S","21","21","1 Lap","","DNF","7 Laps","15","676.401","11","44.56","59.219","58.519","10.995","0","New Orleans  LA"
"Xander Clements","31","31","936","K S","12","12","9 Laps","","DNF","16 Laps","6","277.005","5","45.057","58.566","57.157","4.398","0","Fort Worth  TX"
"Alex Pope","32","32","929","K S","30","31","1 Lap","","DNF","17 Laps","5","237.314","3","45.803","57.612","55.597","3.665","0","Krum  TX"
"Joey Friend","33","33","903","K S","20","20","1 Lap","","DNF","18 Laps","4","185.368","4","45.209","58.369","56.942","2.932","0","Burleson  TX"
"Drew Chappell","34","34","972","K S","10","10","1 Lap","","DNF","19 Laps","3","137.589","3","44.932","58.729","57.537","2.199","0","Fort Worth  TX"
"Adrian Cruz","35","35","916","K S","17","17","1.047","","DNF","19 Laps","3","138.636","3","45.187","58.397","57.102","2.199","0","Fort Worth  TX"
"Wyatt Renfro","36","36","906","K S","29","30","5.171","","DNF","19 Laps","3","143.807","3","45.909","57.479","55.049","2.199","0","Cloudcroft  NM"
"Adi Bamroo","37","37","912","K S","31","32","2 Laps","","DNF","21 Laps","1","50.942","0","0.0","0.0","51.8","0.733","0","Coppell  TX"
"Ian Howell","38","38","934","K S","28","28","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano  TX"
"Alex Stanfield","39","39","946","K S","8","8","","","DQ","1.375","22","994.447","6","44.738","58.983","58.378","16.126","0","Argyle  TX"
"Benjamin Egdorf","40","40","964","K S","38","38","","","DQ","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
