"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745419","Qualifying","Qualifying","2024-02-24 17:40:00 UTC","2024-02-24 18:06:15 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joey Friend","25","25","903","K S","4","3","0.055","","0.758","6.51","8","410.107","8","45.275","58.284","51.475","5.864","0","Burleson  TX"
"Sebastian Trejo","26","26","910","K S","9","8","0.111","","0.869","9.722","8","413.319","8","45.386","58.141","51.075","5.864","0","San Antonio  TX"
"Ian Howell","27","27","934","K S","20","19","0.029","","0.898","9.298","8","412.895","8","45.415","58.104","51.128","5.864","0","Plano  TX"
"Jake Faulkner","28","28","954","K S","29","28","0.070","","0.968","23.232","8","426.829","7","45.485","58.015","49.459","5.864","0","Katy  TX"
"Chace Supplee","29","29","918","K S","14","13","0.004","","0.972","39.697","8","443.294","7","45.489","58.01","47.622","5.864","0","Austin  TX"
"Dallas Dunlap","30","30","995","K S","40","39","0.073","","1.045","10.157","8","413.754","8","45.562","57.917","51.022","5.864","0","Austin  TX"
"Taylor Roddy","31","31","988","K S","38","37","0.070","","1.115","14.252","8","417.849","7","45.632","57.828","50.522","5.864","0","Portland  TX"
"Ibraheem Din","32","32","930","K S","19","18","0.045","","1.160","7.951","8","411.548","6","45.677","57.771","51.295","5.864","0","Irving  TX"
"Cole Rogers","33","33","907","K S","7","6","0.063","","1.223","-1 Laps","7","371.644","5","45.74","57.691","49.702","5.131","0","Prosper  TX"
"Adi Bamroo","34","34","912","K S","10","9","0.016","","1.239","25.883","8","429.48","7","45.756","57.671","49.153","5.864","0","Coppell  TX"
"Wyatt Renfro","35","35","906","K S","6","5","0.047","","1.286","31.882","8","435.479","4","45.803","57.612","48.476","5.864","0","Cloudcroft  NM"
"Curt Goodson","36","36","942","K S","23","22","0.186","","1.472","23.664","6","427.261","3","45.989","57.379","37.057","4.398","0","Diana  TX"
"James Goode","37","37","951","K S","27","26","0.089","","1.561","33.631","8","437.228","7","46.078","57.268","48.282","5.864","0","Coppell  TX"
"Ryan Clark","38","38","928","K S","17","16","0.176","","1.737","22.368","8","425.965","8","46.254","57.05","49.559","5.864","0","Denver  CO"
"Dennis McCarthy","39","39","904","K S","5","4","0.250","","1.987","22.109","8","425.706","4","46.504","56.744","49.589","5.864","0","Sugar Land  TX"
"Benjamin Egdorf","40","40","964","K S","32","31","0.546","","2.533","36.296","8","439.893","4","47.05","56.085","47.99","5.864","0","Anna  TX"
