"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745418","Warm up","Practice","2024-02-24 15:20:00 UTC","2024-02-24 15:25:16 UTC","PROVISIONAL","6","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Beckett Friesen","24","24","926","K S","15","15","0.060","","0.820","5.629","4","315.382","2","45.399","58.125","33.468","2.932","0","Omaha  NE"
"Michael Leavitt","25","25","937","K S","21","21","0.017","","0.837","2 Laps","4","293.503","4","45.416","58.103","35.963","2.932","0","San Antonio  TX"
"Koen Summers","26","26","902","K S","2","2","0.001","","0.838","10.611","6","320.364","4","45.417","58.102","49.421","4.398","0","Anna  TX"
"Ibraheem Din","27","27","930","K S","18","18","0.206","","1.044","16.063","6","325.816","6","45.623","57.839","48.594","4.398","0","Irving  TX"
"Chace Supplee","28","28","918","K S","13","13","0.090","","1.134","20.363","6","330.116","6","45.713","57.725","47.961","4.398","0","Austin  TX"
"Adi Bamroo","29","29","912","K S","9","9","0.161","","1.295","5.481","5","315.234","4","45.874","57.523","41.855","3.665","0","Coppell  TX"
"Curt Goodson","30","30","942","K S","22","22","0.123","","1.418","21.584","6","331.337","6","45.997","57.369","47.785","4.398","0","Diana  TX"
"Dallas Dunlap","31","31","995","K S","39","39","0.043","","1.461","16.671","6","326.424","6","46.04","57.315","48.504","4.398","0","Austin  TX"
"Carter Knight","32","32","923","K S","14","14","0.039","","1.500","3 Laps","3","181.695","3","46.079","57.267","43.57","2.199","0","Truckee  CA"
"Taylor Roddy","33","33","988","K S","37","37","0.066","","1.566","16.462","6","326.215","6","46.145","57.185","48.535","4.398","0","Portland  TX"
"Cole Rogers","34","34","907","K S","6","6","0.171","","1.737","22.286","6","332.039","2","46.316","56.974","47.684","4.398","0","Prosper  TX"
"Ryan Clark","35","35","928","K S","16","16","0.179","","1.916","17.061","6","326.814","3","46.495","56.754","48.446","4.398","0","Denver  CO"
"Wyatt Renfro","36","36","906","K S","5","5","0.054","","1.970","22.727","6","332.48","2","46.549","56.689","47.62","4.398","0","Cloudcroft  NM"
"James Goode","37","37","951","K S","26","26","0.109","","2.079","1 Lap","5","290.455","3","46.658","56.556","45.425","3.665","0","Coppell  TX"
"Dennis McCarthy","38","38","904","K S","4","4","0.118","","2.197","1 Lap","5","289.433","3","46.776","56.414","45.586","3.665","0","Sugar Land  TX"
"Benjamin Egdorf","39","39","964","K S","31","31","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Eli Warren","40","40","997","K S","40","40","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
