"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","11. KA 100 Senior by CRG","1073745420","Heat 1","Race","2024-02-24 20:50:00 UTC","2024-02-24 20:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adrian Cruz","11","11","916","K S","13","13","0.141","","3.346","3.346","12","547.641","5","45.016","58.619","57.822","8.796","0","Fort Worth  TX"
"JD Lamping","12","12","908","K S","12","12","0.176","","3.522","3.522","12","547.817","4","44.916","58.75","57.803","8.796","0","Austin  TX"
"Drew Chappell","13","13","972","K S","10","10","0.125","","3.647","3.647","12","547.942","5","44.989","58.654","57.79","8.796","0","Fort Worth  TX"
"Jake French","14","14","961","K S","21","21","1.918","","5.565","5.565","12","549.86","5","45.277","58.281","57.588","8.796","0","Sanger  TX"
"Sawyer Roussel","15","15","960","K S","22","22","0.173","","5.738","5.738","12","550.033","6","45.261","58.302","57.57","8.796","0","New Orleans  LA"
"Joey Friend","16","16","903","K S","25","25","0.093","","5.831","5.831","12","550.126","6","45.167","58.423","57.561","8.796","0","Burleson  TX"
"Xander Clements","17","17","936","K S","16","16","0.360","","6.191","6.191","12","550.486","6","45.301","58.25","57.523","8.796","0","Fort Worth  TX"
"Michael Leavitt","18","18","937","K S","23","23","0.292","","6.483","6.483","12","550.778","5","44.99","58.653","57.492","8.796","0","San Antonio  TX"
"Ian Howell","19","19","934","K S","27","27","0.486","","6.969","6.969","12","551.264","9","45.31","58.239","57.442","8.796","0","Plano  TX"
"Truly Adams","20","20","947","K S","24","24","0.247","","7.216","7.216","12","551.511","11","45.207","58.371","57.416","8.796","0","Moreno Valley  CA"
"Vinnie Meskelis","21","21","981","K S","19","19","0.306","","7.522","7.522","12","551.817","5","45.152","58.443","57.384","8.796","0","Dallas  TX"
"Jake Faulkner","22","22","954","K S","28","28","1.562","","9.084","9.084","12","553.379","4","45.277","58.281","57.222","8.796","0","Katy  TX"
"Sebastian Trejo","23","23","910","K S","26","26","1.184","","10.268","10.268","12","554.563","5","45.381","58.148","57.1","8.796","0","San Antonio  TX"
"Preston Piecko","24","24","989","K S","15","15","0.045","","10.313","10.313","12","554.608","5","45.401","58.122","57.095","8.796","0","Cypress  TX"
"Koen Summers","25","25","902","K S","18","18","2.820","","13.133","13.133","12","557.428","5","45.66","57.792","56.807","8.796","0","Anna  TX"
"Taylor Roddy","26","26","988","K S","31","31","0.414","","13.547","13.547","12","557.842","5","45.707","57.733","56.764","8.796","0","Portland  TX"
"Chace Supplee","27","27","918","K S","29","29","1.048","","14.595","14.595","12","558.89","12","45.343","58.196","56.658","8.796","0","Austin  TX"
"Wyatt Renfro","28","28","906","K S","35","35","0.883","","15.478","15.478","12","559.773","11","45.591","57.88","56.569","8.796","0","Cloudcroft  NM"
"Curt Goodson","29","29","942","K S","36","36","0.661","","16.139","16.139","12","560.434","11","45.877","57.519","56.502","8.796","0","Diana  TX"
"Ibraheem Din","30","30","930","K S","32","32","0.164","","16.303","16.303","12","560.598","8","45.789","57.63","56.485","8.796","0","Irving  TX"
"James Goode","31","31","951","K S","37","37","0.591","","16.894","16.894","12","561.189","7","45.998","57.368","56.426","8.796","0","Coppell  TX"
"Ryan Clark","32","32","928","K S","38","38","2.331","","19.225","19.225","12","563.52","5","46.051","57.302","56.193","8.796","0","Denver  CO"
"Cole Rogers","33","33","907","K S","33","33","2.458","","21.683","21.683","12","565.978","12","45.83","57.578","55.948","8.796","0","Prosper  TX"
"Dennis McCarthy","34","34","904","K S","39","39","1.210","","22.893","22.893","12","567.188","10","46.304","56.989","55.829","8.796","0","Sugar Land  TX"
"Alex Pope","35","35","929","K S","17","17","9.072","","31.965","31.965","12","576.26","6","45.215","58.361","54.95","8.796","0","Krum  TX"
"Beckett Friesen","36","36","926","K S","1","1","6 Laps","","DNF","6 Laps","6","293.852","6","47.645","55.385","53.88","4.398","0","Omaha  NE"
"Adi Bamroo","37","37","912","K S","34","34","3 Laps","","DNF","9 Laps","3","143.814","3","45.87","57.528","55.046","2.199","0","Coppell  TX"
"Carter Knight","38","38","923","K S","20","20","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Dallas Dunlap","39","39","995","K S","30","30","","","DQ","9 Laps","3","143.342","3","45.846","57.558","55.227","2.199","0","Austin  TX"
"Benjamin Egdorf","40","40","964","K S","40","40","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
