"Event ID","Event Name","Started At","Ended At"
"695-5833-2147484156-20240224","2024 TSRS - Race #1 - Winter Warm-up","2024-02-23 14:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","5833","TSRS","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","05. 206 Senior by Slipstream Racing","1073745379","Warm up","Practice","2024-02-25 14:32:00 UTC","2024-02-25 14:37:21 UTC","PROVISIONAL","5","https://racehero.io/events/2024-tsrs-race-1-winter-warm-up/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ethan Gonzalez","18","18","639","206 S","17","17","0.117","","0.915","0 Laps","5","309.241","5","50.804","51.941","42.666","3.665","0","Fulshear  TX"
"Paul Braden","19","19","630","206 S","18","18","0.100","","1.015","0 Laps","5","309.578","3","50.904","51.839","42.619","3.665","0","Sand Springs  OK"
"Macon Moore","20","20","601","206 S","23","23","0.005","","1.020","7.939","5","320.742","2","50.909","51.834","41.136","3.665","0"
"Sawyer Roussel","21","21","610","206 S","2","2","0.088","","1.108","0 Laps","5","300.183","3","50.997","51.744","43.953","3.665","0","New Orleans  LA"
"Carter Kilgo","22","22","604","206 S","30","30","0.078","","1.186","15.201","5","328.004","5","51.075","51.665","40.225","3.665","0","Friendswood  TX"
"Truly Adams","23","23","649","206 S","1","1","0.224","","1.410","1 Lap","4","300.563","2","51.299","51.44","35.118","2.932","0","Moreno Valley  CA"
"Blaise Dorenbaum","24","24","642","206 S","31","31","0.072","","1.482","14.698","5","327.501","5","51.371","51.368","40.287","3.665","0","Houston  TX"
"Afton Willander","25","25","616","206 S","16","16","0.151","","1.633","2 Laps","3","206.735","3","51.522","51.217","38.293","2.199","0","Oklahoma City  OK"
"Mackenzie Cullum","26","26","670","206 S","12","12","0.154","","1.787","0 Laps","5","312.414","3","51.676","51.064","42.232","3.665","0","Wylie  TX"
"Gabriel McLeod","27","27","673","206 S","21","21","0.101","","1.888","5.777","5","318.58","5","51.777","50.965","41.415","3.665","0","Pleasanton  TX"
"Noah Murphy","28","28","647","206 S","19","19","0.342","","2.230","6.192","5","318.995","5","52.119","50.63","41.361","3.665","0","Austin  TX"
"Jacob Oliver","29","29","618","206 S","9","9","0.494","","2.724","4 Laps","1","100.226","1","52.613","50.155","26.328","0.733","0"
"Jahan Davis","30","30","615","206 S","25","25","0.155","","2.879","12.221","5","325.024","5","52.768","50.008","40.594","3.665","0","Laplace  LA"
"Jonathan Graves","31","31","644","206 S","20","20","0.512","","3.391","23.705","4","336.508","3","53.28","49.527","31.367","2.932","0","Gulfport  MS"
"Richard Fogorty","32","32","629","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Fitz","33","33","646","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
"Austin Hawkins","34","34","654","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fallon  NV"
"Jenson Harrell","35","35","655","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso  OK"
"Brayden Domingue","36","36","658","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"Landen Fitz","37","37","659","206 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs  OK"
