"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484017-20220910","RMC Finland 2022 Lentola La","2022-09-10 06:05:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","JuniorMax","1073743196","Pre-Finaali","Race","2022-09-10 10:49:00 UTC","2022-09-10 11:03:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2022-lentola-la/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KETOLA SIMEON","11","11","61","RMC_Junior","8","8","0.505","","12.281","12.281","18","939.653","18","51.491","76.417","75.375","19.674","0","FIN","CRG","Vihdin Ua"
"MICHAEL MORITZ","12","12","19","RMC_Junior","18","19","0.474","","12.755","12.755","18","940.127","18","51.327","76.661","75.337","19.674","0","FIN","Exprit","SWK Fin ry"
"AMMUNÈT ALEX","13","13","38","RMC_Junior","10","10","0.983","","13.738","13.738","18","941.11","11","51.564","76.309","75.258","19.674","0","FIN","Tony Kart","HyUA"
"KARILUOMA SULO","14","14","71","RMC_Junior","16","17","0.415","","14.153","14.153","18","941.525","14","51.343","76.638","75.225","19.674","0","FIN","Parolin","PirKa"
"RÖNTYNEN NOOA","15","15","66","RMC_Junior","13","14","0.158","","14.311","14.311","18","941.683","10","51.549","76.331","75.213","19.674","0","FIN","Tony Kart","Lahden Fk ry"
"KETOLA SAMUEL","16","16","91","RMC_Junior","25","26","1.070","","15.381","15.381","18","942.753","18","51.464","76.457","75.127","19.674","0","FIN","CRG","VihUA"
"JOKITULPPO JUHO","17","17","14","RMC_Junior","24","25","1.636","","17.017","17.017","18","944.389","18","51.354","76.621","74.997","19.674","0","FIN","Tony Kart","Monako FK"
"KOIKKALAINEN JIMI","18","18","78","RMC_Junior","21","22","0.835","","17.852","17.852","18","945.224","14","51.593","76.266","74.931","19.674","0","FIN","Exprit","HyUA"
"KARINEN JERMU","19","19","90","RMC_Junior","19","20","0.533","","18.385","18.385","18","945.757","17","51.496","76.41","74.889","19.674","0","FIN","Tony Kart","SWK Fin ry"
"KOUVOLAINEN OTSO","20","20","43","RMC_Junior","15","16","3.405","","21.790","21.79","18","949.162","18","51.701","76.107","74.62","19.674","0","FIN","Tony Kart","PirKa"
"SURAKKA AATU","21","21","21","RMC_Junior","17","18","0.316","","22.106","22.106","18","949.478","18","51.713","76.089","74.595","19.674","0","FIN","Parolin","AUK J-äijät"
"SALLINEN PEPPILOTTA","22","22","44","RMC_Junior","14","15","7.480","","29.586","29.586","18","956.958","14","51.852","75.885","74.012","19.674","0","FIN","Kart Rebuplic","SLUA"
"KORHONEN ELLA","23","23","12","RMC_Junior","20","21","0.294","","29.880","29.88","18","957.252","13","52.3","75.235","73.989","19.674","0","Fin","Exprit","EMSC"
"VILEN KIMI","24","24","23","RMC_Junior","23","24","0.138","","30.018","30.018","18","957.39","18","52.206","75.371","73.979","19.674","0","FIN","Kosmic","LacKart"
"TAMMI MILO","25","25","49","RMC_Junior","22","23","3.481","","33.499","33.499","18","960.871","12","52.361","75.148","73.711","19.674","0","FIN","BirelART","VihUA"
"LESKINEN MIRO","26","26","24","RMC_Junior","12","13","15 Laps","","DNF","15 Laps","3","164.699","2","52.58","74.835","71.673","3.279","0","Fin","Kart Rebuplic","KankUA"
"AMMUNÈT ALEX","27","27","38","RMC_Junior","26","27","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA"
