"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","1. Morning Practice","1073743413","AM Sessions","Practice","2019-08-03 13:45:00 UTC","2019-08-03 15:38:11 UTC","PROVISIONAL","25","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Glaefke","31","31","94","Practice","0","","0.050","","9.176","-7 Laps","23","8294.338","14","92.348","77.966","19.965","46.0","3"
"Mike O'Donnell","32","32","240","Practice","0","","0.183","","9.359","0 Laps","16","8031.07","15","92.531","77.812","14.344","32.0","3"
"Stephen Townsend","33","33","197","Practice","0","","0.058","","9.417","-2 Laps","18","8019.388","16","92.589","77.763","16.161","36.0","3"
"Bobby Mills","34","34","128","Practice","0","","0.101","","9.518","-1 Laps","17","8211.147","16","92.69","77.678","14.907","34.0","3"
"Scott Weitmann","35","35","226","Practice","0","","0.035","","9.553","0 Laps","16","8275.478","3","92.725","77.649","13.921","32.0","3"
"Kevin Madden","36","36","998","Practice","0","","0.336","","9.889","7 Laps","9","8245.59","8","93.061","77.369","7.859","18.0","2"
"Tyler Hollman","37","37","587","Practice","0","","0.067","","9.956","4 Laps","12","5218.332","10","93.128","77.313","16.557","24.0","2"
"Jim Bassett","38","38","130","Practice","0","","0.125","","10.081","8 Laps","8","8184.842","7","93.253","77.209","7.037","16.0","3"
"Nathan Morales","39","39","126","Practice","0","","0.084","","10.165","1 Lap","15","5310.977","13","93.337","77.14","20.335","30.0","2"
"Christopher Jaech","40","40","412","Practice","0","","0.239","","10.404","10 Laps","6","5381.607","5","93.576","76.943","8.027","12.0","1"
"Chris Coonshead","41","41","915","Practice","0","","0.314","","10.718","13 Laps","3","5022.955","2","93.89","76.685","4.3","6.0","1"
"Nick Dremel","42","42","984","Practice","0","","0.253","","10.971","12 Laps","4","1433.952","1","94.143","76.479","20.084","8.0","1"
"Alex Aubrey","43","43","313","Practice","0","","0.118","","11.089","-5 Laps","21","8305.141","14","94.261","76.384","18.206","42.0","3"
"Joshua Baker","44","44","827","Practice","0","","0.671","","11.760","3 Laps","13","5340.404","10","94.932","75.844","17.527","26.0","3"
"Nathan Bell","45","45","602","Practice","0","","0.623","","12.383","7 Laps","9","8181.642","7","95.555","75.349","7.92","18.0","3"
"Christop Bennett","46","46","517","Practice","3","3","0.439","","12.822","-7 Laps","23","8377.177","19","95.994","75.005","19.768","46.0","3"
"Shawn Tripp","47","47","312","Practice","58","26","0.039","","12.861","2 Laps","14","8308.13","11","96.033","74.974","12.133","28.0","4"
"Paul Frysig","48","48","764","Practice","0","","0.161","","13.022","8 Laps","8","8011.25","6","96.194","74.849","7.19","16.0","2"
"Dominic Medina","49","49","68","Practice","0","","0.101","","13.123","-4 Laps","20","8457.455","11","96.295","74.77","17.026","40.0","3"
"Seth Miller","50","50","895","Practice","0","","0.167","","13.290","-2 Laps","18","8488.576","16","96.462","74.641","15.268","36.0","3"
"Blair Harness","51","51","760","Practice","0","","0.083","","13.373","9 Laps","7","8174.422","6","96.545","74.577","6.166","14.0","2"
"Gary Cunning","52","52","43","Practice","0","","0.053","","13.426","3 Laps","13","8285.958","11","96.598","74.536","11.296","26.0","2"
"Erik Maxwell","53","53","629","Practice","0","","0.028","","13.454","2 Laps","14","8318.646","13","96.626","74.514","12.117","28.0","2"
"Dennis Stowers","54","54","151","Practice","0","","0.136","","13.590","4:11.578","1","9410.935","1","96.762","74.409","0.765","2.0","1"
"Caden McQuhae","55","55","595","Practice","0","","0.107","","13.697","10 Laps","6","7566.674","5","96.869","74.327","5.709","12.0","1"
"Dan Elders","56","56","153","Practice","0","","0.179","","13.876","5 Laps","11","8454.771","9","97.048","74.19","9.367","22.0","5"
"Dave Stiefvater","57","57","639","Practice","0","","0.257","","14.133","-6 Laps","22","8492.938","11","97.305","73.994","18.651","44.0","3"
"Robert Dietz","58","58","911","Practice","7","7","0.472","","14.605","-6 Laps","22","7563.678","19","97.777","73.637","20.942","44.0","3"
"Joseph LoGalbo","59","59","55","Practice","0","","0.508","","15.113","0 Laps","16","8296.983","15","98.285","73.256","13.885","32.0","3"
"Randall Turner","60","60","427","Practice","0","","0.839","","15.952","1 Lap","15","7609.741","13","99.124","72.636","14.192","30.0","2"
"Cameron Lee","61","61","727","Practice","10","10","0.089","","16.041","-2 Laps","18","6722.257","17","99.213","72.571","19.279","36.0","2"
"Philip Pleiss","62","62","223","Practice","0","","0.792","","16.833","10 Laps","6","4846.612","1","100.005","71.996","8.913","12.0","2"
"Wendell Huston","63","63","117","Practice","12","13","0.371","","17.204","-4 Laps","20","7428.514","13","100.376","71.73","19.385","40.0","3"
"Mike Morrison","64","64","296","Practice","11","12","0.212","","17.416","0 Laps","16","7418.399","15","100.588","71.579","15.529","32.0","3"
"Michael Henk","65","65","107","Practice","0","","0.250","","17.666","10 Laps","6","7497.39","2","100.838","71.402","5.762","12.0","2"
"Chris Anderson","66","66","38","Practice","14","15","0.086","","17.752","-2 Laps","18","6699.084","18","100.924","71.341","19.346","36.0","2"
"Brad Knollenberg","67","67","589","Practice","0","","0.136","","17.888","14 Laps","2","4895.296","1","101.06","71.245","2.942","4.0","1"
"Michael Lukachy","68","68","828","Practice","5","5","0.470","","18.358","2 Laps","14","3438.017","13","101.53","70.915","29.319","28.0","2"
"David Attwood","69","69","420","Practice","57","24","0.938","","19.296","7 Laps","9","6768.264","9","102.468","70.266","9.574","18.0","1"
"Colton Wulf","70","70","222","Practice","0","","0.175","","19.471","13 Laps","3","6723.118","3","102.643","70.146","3.213","6.0","0"
"Kevin Kurtz","71","71","274","Practice","2","2","0.206","","19.677","-3 Laps","19","6718.034","18","102.849","70.006","20.363","38.0","2"
"Pratt Wellman","72","72","211","Practice","57","25","0.302","","19.979","10 Laps","6","4497.633","3","103.151","69.801","9.605","12.0","2"
"Justen Behmer","73","73","610","Practice","6","6","0.111","","20.090","-1 Laps","17","6690.335","16","103.262","69.726","18.295","34.0","3"
"Stephen Husbands","74","74","30","Practice","13","14","0.187","","20.277","-3 Laps","19","7587.163","17","103.449","69.6","18.03","38.0","3"
"Lance Case","75","75","34","Practice","10","11","0.161","","20.438","1 Lap","15","7279.068","8","103.61","69.491","14.837","30.0","3"
"Luke Sanzone","76","76","271","Practice","53","20","0.042","","20.480","5 Laps","11","6717.7","10","103.652","69.463","11.79","22.0","1"
"Keya Alizadeh","77","77","804","Practice","8","8","0.558","","21.038","10 Laps","6","3991.378","5","104.21","69.091","10.823","12.0","2"
"Bob Halbert","78","78","225","Practice","54","21","0.520","","21.558","8 Laps","8","6757.876","4","104.73","68.748","8.523","16.0","2"
"Richard Nguyen","79","79","303","Practice","19","19","0.523","","22.081","5 Laps","11","6720.232","10","105.253","68.407","11.785","22.0","2"
"Timothy David","80","80","970","Practice","0","","0.285","","22.366","2 Laps","14","7561.978","6","105.538","68.222","13.33","28.0","2"
"Hunter Neafus Coonshead","81","81","106","Practice","60","29","1.554","","23.920","8 Laps","8","6728.531","8","107.092","67.232","8.561","16.0","2"
"Kerry Attridge","82","82","714","Practice","56","23","1.351","","25.271","12 Laps","4","3301.004","1","108.443","66.394","8.725","8.0","1"
"Susan Hickok","83","83","300","Practice","4","4","0.592","","25.863","3 Laps","13","6729.552","12","109.035","66.034","13.909","26.0","2"
"Rodney Mattison","84","84","26","Practice","16","17","0.501","","26.364","3 Laps","13","6786.759","13","109.536","65.732","13.792","26.0","2"
"Mike Attwood","85","85","421","Practice","59","28","1.321","","27.685","7 Laps","9","6684.344","8","110.857","64.949","9.694","18.0","1"
"Rogelio Vaca","86","86","630","Practice","9","9","0.143","","27.828","0 Laps","16","7215.161","10","111.0","64.865","15.966","32.0","3"
"Joseph Maher","87","87","157","Practice","58","27","3.587","","31.415","7 Laps","9","6693.441","8","114.587","62.834","9.681","18.0","1"
"Siobhan Bennett","88","88","522","Practice","17","18","16.965","","48.380","13 Laps","3","4160.684","3","131.552","54.731","5.191","6.0","2"
"Erik Sipila","89","89","613","Practice","56","22","43:37.612","","44:25.992","14 Laps","2","6585.458","1","2749.164","2.619","2.187","4.0","3"
"Jason Madsen","90","90","817","Practice","0","","","","","15 Laps","1","8764.967","0","0.0","0.0","0.821","2.0","2"
"Paul Dunn","91","91","","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","92","92","","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","93","93","28","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","94","94","48","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","95","95","52","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Bickhard III","96","96","57","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","97","97","60","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","98","98","104","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Cooper","99","99","143","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Hinton","100","100","224","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","101","101","243","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas McCleary","102","102","333","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","103","103","395","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","104","104","411","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","105","105","426","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","106","106","433","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","107","107","615","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Wright","108","108","715","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","109","109","807","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","110","110","921","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","111","111","945","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melanie Summers","112","112","1026","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","113","113","1089","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kingdon","114","114","1126","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Seals","115","115","1127","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Lambert","116","116","1128","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jr Lambert","117","117","1134","Practice","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
