"Event ID","Event Name","Started At","Ended At"
"435-1104-2147484166-20190803","MRA Round 5 - Saturday","2019-08-03 13:45:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","1104","HPR West Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","2. AM Sprint Races","1073743417","Formula 40 GTU and GTO","Race","2019-08-03 17:30:00 UTC","2019-08-03 17:52:10 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2019/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jim Brewer","15","10","90","F40GTO","9","9","1.924","","57.580","57.58","7","1198.656","2","91.809","78.424","42.047","14.0","0","37163"
"Chris Coonshead","16","6","915","F40GTU","26","11","5.036","","1:02.616","23.608","7","1203.692","4","90.026","79.977","41.871","14.0","0","37660"
"Rick Grosse","17","7","20","F40GTU","18","3","2.960","","1:05.576","26.568","7","1206.652","3","91.229","78.922","41.768","14.0","0","37432"
"Christopher Jaech","18","8","412","F40GTU","23","8","5.793","","1:11.369","32.361","7","1212.445","4","92.313","77.996","41.569","14.0","0","37579"
"Bobby Mills","19","9","128","F40GTU","32","17","1.495","","1:12.864","33.856","7","1213.94","4","91.989","78.27","41.518","14.0","0","37564"
"Scott Weitmann","20","10","226","F40GTU","22","7","0.483","","1:13.347","34.339","7","1214.423","5","92.838","77.554","41.501","14.0","0","37442"
"Jim Bassett","21","11","130","F40GTU","30","15","5.866","","1:19.213","40.205","7","1220.289","2","92.802","77.585","41.302","14.0","0","37721"
"Paul Frysig","22","11","764","F40GTO","12","12","3.205","","1:22.418","1:22.418","7","1223.494","3","94.948","75.831","41.193","14.0","0","37156"
"Dan Elders","23","12","153","F40GTU","24","9","15.421","","1:37.839","58.831","7","1238.915","6","95.256","75.586","40.681","14.0","0","37688"
"Dominic Medina","24","13","68","F40GTU","25","10","1 Lap","","1 Lap","1 Lap","6","1141.773","6","95.942","75.045","37.836","12.0","0","37481"
"Gary Cunning","25","14","43","F40GTU","34","19","2.444","","1 Lap","1 Lap","6","1144.217","6","95.094","75.715","37.755","12.0","0","37735"
"Dave Stiefvater","26","12","639","F40GTO","15","15","1.436","","1 Lap","4.577","6","1145.653","4","98.389","73.179","37.708","12.0","0","37175"
"Robert Dietz","27","15","911","F40GTU","29","14","2.522","","1 Lap","1 Lap","6","1148.175","4","97.04","74.196","37.625","12.0","0","37630"
"David Attwood","28","16","420","F40GTU","27","12","22.970","","1 Lap","1 Lap","6","1171.145","5","100.244","71.825","36.887","12.0","0","37708"
"Randall Turner","29","17","427","F40GTU","28","13","0.015","","1 Lap","1 Lap","6","1171.16","6","100.373","71.732","36.887","12.0","0","37303"
"Keya Alizadeh","30","18","804","F40GTU","31","16","3.650","","1 Lap","1 Lap","6","1174.81","4","100.599","71.571","36.772","12.0","0","37403"
"Mike Attwood","31","19","421","F40GTU","35","20","1:02.939","","1 Lap","57.665","6","1237.749","1","110.245","65.309","34.902","12.0","0","37711"
"Chris Anderson","32","20","38","F40GTU","33","18","1 Lap","","2 Laps","1:04.713","5","1244.797","4","101.162","71.173","28.92","10.0","0","37483"
"Joseph LoGalbo","33","13","55","F40GTO","14","14","","","DNF","3 Laps","4","956.986","3","99.122","72.638","30.094","8.0","1","37537"
"Brad Knollenberg","34","14","589","F40GTO","13","13","","","DNF","4 Laps","3","859.155","1","98.213","73.31","25.141","6.0","1","37736"
"David Lambert","35","15","28","F40GTO","2","2","","","DNF","5 Laps","2","747.817","1","87.745","82.056","19.256","4.0","1","37414"
"Aaron Sherman","36","16","42","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37293"
"Cindy Wulf","37","17","615","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37350"
"Dan Spurlock","38","21","19","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37406"
"Robb Weins","39","22","60","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37381"
"Kerry Attridge","40","23","714","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37475"
