"Event ID","Event Name","Started At","Ended At"
"337-2147483671-20170107","Sebring January 7-8, 2017","2017-01-07 13:30:00 UTC","2017-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Group - All Classes","1073741958","Saturday Race 1","Race","2017-01-07 18:45:00 UTC","2017-01-07 19:12:34 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-january-7-8-2017/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Kevin Farrell","24","4","121","SM","26","2","","","3:16.334","58.844","7","1559.759","6","197.045","68.33","60.425","26.18","0","6","12","Mazda","Grey","Miata"
"John Coulter","25","6","67","SI","12","5","","","1 Lap","1 Lap","6","1305.154","6","191.296","70.383","61.896","22.44","0","3","7","Ford","Yellow","Mustang GT"
"Clarice Lee","26","2","51","GTS1","16","1","","","1 Lap","1 Lap","6","1356.13","4","197.823","68.061","59.57","22.44","0","4","8","Porsche","Grey","944"
"Carlos Galavis","27","5","13","SM","30","6","","","1 Lap","1 Lap","6","1364.142","4","199.681","67.428","59.22","22.44","0","6","12","Mazda","Blue","Miata"
"Adam Fetterman","28","1","665","GTS3","17","1","","","1 Lap","0","6","1365.095","5","196.523","68.511","59.178","22.44","0","4","8","BMW","Red","M3"
"Scott Knott","29","9","35","SE30","44","11","","","1 Lap","1 Lap","6","1368.265","5","194.406","69.257","59.041","22.44","0","7","13","BMW","Blue/wht/blk","325"
"Stephen Pearce","30","1","646","HC1","20","1","","","1 Lap","0","6","1373.101","5","199.779","67.394","58.833","22.44","0","5","9","Honda","Silver","S2000"
"John Perkins","31","2","641","944 Spec","22","1","","","1 Lap","1 Lap","6","1373.867","5","200.141","67.273","58.8","22.44","0","5","11","Porsche","Orange","944"
"Bayani Dia","32","6","97","SM","29","5","","","1 Lap","1 Lap","6","1394.744","6","204.092","65.97","57.92","22.44","0","6","12","Mazda","Blue","Miata"
"Rob Oxford","33","2","8","HC1","21","2","","","1 Lap","23.118","6","1396.219","6","202.05","66.637","57.859","22.44","0","5","9","Honda","Red","S2000"
"Jacob Mosler","34","1","187","SU","2","1","","","1 Lap","0","6","1399.38","6","202.943","66.344","57.728","22.44","0","1","1","Chevrolet","Black","ASA Camaro","2006"
"Chris Moons","35","7","56","SI","13","6","","","1 Lap","1 Lap","6","1402.142","2","206.15","65.312","57.615","22.44","0","3","7","Ford","Black","Mustang"
"King Shaw","36","1","12X","GTS4","19","1","","","1 Lap","0","6","1403.629","6","200.476","67.16","57.554","22.44","0","4","8","Porsche","White","Cayman"
"Keith Williamson","37","7","64","SM","31","7","","","1 Lap","1 Lap","6","1408.499","6","205.98","65.366","57.355","22.44","0","6","12","Mazda","Black","Miata"
"Amy Dilks","38","10","5","SE30","41","8","","","1 Lap","1 Lap","6","1408.817","6","198.736","67.748","57.342","22.44","0","7","13","BMW","Blue","325i"
"Mario Kuan","39","8","45","SM","28","4","","","1 Lap","1 Lap","6","1409.962","6","205.13","65.636","57.295","22.44","0","6","12","Mazda","Blue","Miata"
"Manny Platis","40","9","24","SM","27","3","","","1 Lap","1 Lap","6","1413.236","6","207.771","64.802","57.162","22.44","0","6","12","Mazda","Red","Miata"
"Jose Garcia","41","10","0","SM","47","11","","","1 Lap","1 Lap","6","1413.358","6","201.62","66.779","57.157","22.44","0","6","12","Mazda","Silver","Miata"
"Michael Dono","42","11","165","SM","48","12","","","1 Lap","1 Lap","6","1424.212","1","198.615","67.789","56.722","22.44","0","6","12","Mazda","Blue","Miata"
"Eric Schmidt","43","11","09","SE30","43","10","","","1 Lap","1 Lap","6","1426.938","1","198.809","67.723","56.614","22.44","0","7","13","BMW","Silver/Black","325i"
"Richard Spaeth","44","12","2","SM","46","10","","","1 Lap","1 Lap","6","1430.92","5","205.395","65.552","56.456","22.44","0","6","12","Mazda","Black/Orange","Miata"
"Chris Marsh","45","4","88","AI","8","4","","","1 Lap","1:28.872","6","1452.297","5","212.55","63.345","55.625","22.44","0","2","6","Ford","Silver","Mustang"
"Don Stevens","46","12","71","SE30","45","12","","","1 Lap","5.01","6","1467.802","5","213.056","63.195","55.037","22.44","0","7","13","BMW","White","325i"
"Jim Gee","47","8","14","SI","14","7","","","4 Laps","4 Laps","3","824.235","1","209.699","64.206","49.005","11.22","1","3","7","Ford","Blue","Mustang"
"Mike Bondarenko","48","1","17X","PTD","24","1","","","5 Laps","0","2","602.435","1","219.136","61.441","44.699","7.48","1","5","10","Mazda","Black","Miata"
