"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742031","Practice #2","Practice","2017-06-30 20:00:00 UTC","2017-06-30 20:32:27 UTC","PROVISIONAL","15","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"BEHRAM SOONAWALA","16","1","81","SP911","30","3","","","16.788","0","9","1287.795","9","116.331","77.984","63.401","22.68","2","SILVER","75 911","SPRINT","FULL","GG","7"
"SEAN NEEL","17","2","46","SP911","19","1","","","16.845","9:34.591","14","1862.386","9","116.388","77.946","68.196","35.28","2","BLACK","81 911","SPRINT","FULL","GPX","8"
"VALI PREDESCU","18","5","986","SPB","15","4","","","16.871","1 Lap","13","1852.865","4","116.414","77.929","63.651","32.76","3","BLACK/ORANGE","99 BOXSTER","SPRINT","FULL","RIV","8"
"DAVID HIGGINS","19","3","40","SP911","29","2","","","17.008","10:03.968","14","1891.763","10","116.551","77.837","67.137","35.28","2","ORANGE","75 911","SPRINT","FULL","SVR","7"
"PUCKY LOUCKS","20","6","137","SPB","18","6","","","18.306","7 Laps","7","1036.574","3","117.849","76.98","61.263","17.64","2","WHITE/BLACK/SILVER","97 BOXSTER","SPRINT","FULL","GG","7"
"CHARLES KRAUSE","21","7","13","SPB","21","8","","","18.480","52.311","14","1908.031","10","118.023","76.866","66.565","35.28","2","BLACK","98 BOXSTER","SPRINT","FULL","GG","7"
"JIM CULLEN","22","3","580","GT4","25","4","","","18.550","4 Laps","8","1169.951","7","118.093","76.821","62.033","20.16","2","RED","70 911 RS","SPRINT","FULL","GG","7"
"PHILIP STRONG","23","4","253","GT3","22","4","","","18.640","3 Laps","10","1403.381","10","118.183","76.762","64.644","25.2","2","RED","03 996 C2","SPRINT","FULL","SDO","8"
"STEPHEN KENEALLY","24","2","96","GTA1","28","2","","","18.735","6 Laps","8","1194.635","4","118.278","76.701","60.752","20.16","2","BLACK","02 GT3 RS","SPRINT","FULL","SBA","8"
"BRANIMIR KOVAC","25","8","318","SPB","20","7","","","19.635","51.598","14","1907.318","2","119.178","76.121","66.59","35.28","2","SILVER","99 BOXSTER","SPRINT","FULL","SGB","8"
"PETER CZAJKOWSKI","26","4","181","GT4","14","1","","","20.256","0 Laps","12","1808.47","8","119.799","75.727","60.197","30.240000000000002","3","ORANGE","75 911","SPRINT","FULL","SDO","8"
"JOHN SEIDELL","27","9","314","SPB","24","9","","","22.824","1:13.255","14","1928.975","12","122.367","74.138","65.842","35.28","2","SILVER","99 BOXSTER","SPRINT","FULL","GG","7"
"LISA HUNSICKER","28","1","823","GTB1","26","1","","","24.098","0","12","1822.24","12","123.641","73.374","59.742","30.240000000000002","2","RED","09 CAYMAN","SPRINT","FULL","RMT","9"
"CHRIS HAUNOLD","29","1","09","E","27","1","","","27.789","0","13","1851.054","10","127.332","71.247","63.713","32.76","2","RED","S 88 911","SPRINT","P3","SS","6"
"ANDREW FORREST","30","10","14","SPB","28","10","","","1:00.356","13 Laps","1","218.867","1","159.899","56.736","41.45","2.52","1","WHITE","99 BOXSTER","SPRINT","FULL","GG","7"
"JAY MATUS","31","5","171","GT3","31","","","","","11 Laps","2","1378.927","0","0.0","0.0","13.158","5.04","0","BLACK","02 996 CARRERA","SPRINT","FULL","LST","5"
