"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742032","Qualify","Qualifying","2017-07-01 16:10:00 UTC","2017-07-01 16:42:38 UTC","PROVISIONAL","15","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"FRANK POWELL","11","1","952","GT4","10","1","","","15.538","0","7","1169.194","6","113.055","80.244","54.314","17.64","2","BLUE","86 911","SPRINT","FULL","SDO","8"
"BEHRAM SOONAWALA","12","1","81","SP911","17","1","","","15.608","0","10","1243.4","6","113.125","80.194","72.961","25.2","1","SILVER","75 911","SPRINT","FULL","GG","7"
"JIM CULLEN","13","2","580","GT4","23","3","","","16.041","11:14.528","15","1843.722","14","113.558","79.889","73.807","37.8","1","RED","70 911 RS","SPRINT","FULL","GG","7"
"TIM SMITH","14","1","07","SPB","14","2","","","16.338","0","6","837.875","6","113.855","79.68","64.964","15.120000000000001","1","BLUE","99 BOXSTER","SPRINT","FULL","GG","7"
"STEPHEN KENEALLY","15","2","96","GTA1","25","2","","","16.746","3 Laps","4","576.449","4","114.263","79.396","62.951","10.08","1","BLACK","02 GT3 RS","SPRINT","FULL","SBA","8"
"CHRIS HAMILTON","16","2","23","SPB","12","1","","","16.808","9:56.904","11","1434.779","6","114.325","79.353","69.552","27.72","2","RED","99 BOXSTER","SPRINT","FULL","COB","5"
"VALI PREDESCU","17","3","986","SPB","19","5","","","17.065","1:25.512","7","923.387","6","114.582","79.175","68.773","17.64","1","BLACK/ORANGE","99 BOXSTER","SPRINT","FULL","RIV","8"
"PHILIP STRONG","18","4","253","GT3","24","4","","","17.645","20:26.26","15","1882.518","9","115.162","78.776","72.286","37.8","1","RED","03 996 C2","SPRINT","FULL","SDO","8"
"DAVID HIGGINS","19","2","40","SP911","20","3","","","17.817","37.685","10","1281.085","7","115.334","78.659","70.815","25.2","1","ORANGE","75 911","SPRINT","FULL","SVR","7"
"JEFFREY SCHMIDT","20","3","817","GT4","13","2","","","17.919","2 Laps","5","696.781","5","115.436","78.589","65.099","12.6","1","BLACK","97 993","SPRINT","FULL","SDO","8"
"PETER CZAJKOWSKI","21","4","181","GT4","27","4","","","17.958","11:57.585","15","1886.779","7","115.475","78.562","72.123","37.8","1","ORANGE","75 911","SPRINT","FULL","SDO","8"
"MATT KEHOE","22","4","713","SPB","15","3","","","18.040","16:43.698","9","1841.573","7","115.557","78.507","44.336","22.68","3","GRAY","99 BOXSTER","SPRINT","FULL","GG","7"
"TRYGVE ISAACSON","23","5","95","SPB","16","4","","","18.528","7:31.887","10","1289.762","10","116.045","78.177","70.339","25.2","1","MAROON","98 BOXSTER","SPRINT","FULL","GG","7"
"SEAN NEEL","24","3","46","SP911","18","2","","","18.664","9:55.712","14","1839.112","14","116.181","78.085","69.059","35.28","2","BLACK","81 911","SPRINT","FULL","GPX","8"
"BRANIMIR KOVAC","25","6","318","SPB","26","8","","","18.866","4:50.433","8","1128.308","3","116.383","77.95","64.323","20.16","2","SILVER","99 BOXSTER","SPRINT","FULL","SGB","8"
"CHARLES KRAUSE","26","7","13","SPB","22","7","","","18.960","1 Lap","5","717.236","5","116.477","77.887","63.243","12.6","1","BLACK","98 BOXSTER","SPRINT","FULL","GG","7"
"LISA HUNSICKER","27","1","823","GTB1","29","1","","","19.854","0","14","1834.179","14","117.371","77.293","69.245","35.28","1","RED","09 CAYMAN","SPRINT","FULL","RMT","9"
"DOUG BOCCIGNONE","28","8","58","SPB","28","9","","","21.335","17:35.524","13","1893.399","13","118.852","76.33","62.288","32.76","2","GREEN","97 BOXSTER","SPRINT","FULL","DIA","7"
"JOHN SEIDELL","29","9","314","SPB","31","","","","22.494","14:05.072","4","1682.947","4","120.011","75.593","21.562","10.08","1","SILVER","99 BOXSTER","SPRINT","FULL","GG","7"
"CHRIS HAUNOLD","30","1","09","E","30","1","","","26.663","0","14","1900.223","14","124.18","73.055","66.838","35.28","1","RED","S 88 911","SPRINT","P3","SS","6"
"ANDREW FORREST","31","10","14","SPB","31","10","","","27.537","2 Laps","4","620.612","4","125.054","72.545","58.471","10.08","1","WHITE","99 BOXSTER","SPRINT","FULL","GG","7"
"PUCKY LOUCKS","32","11","137","SPB","21","6","","","","6 Laps","0","78.255","0","0.0","0.0","0.0","0.0","1","WHITE/BLACK/SILVER","97 BOXSTER","SPRINT","FULL","GG","7"
