"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750262","5a SESSÃO - GRADUADOS A","Practice","2022-06-16 18:21:00 UTC","2022-06-16 18:38:45 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO MONTEIRO","12","12","54","","19","19","0.542","","5.415","1:29.785","8","1149.47","6","112.814","137.504","107.962","34.472","0"
"FABRICIO BANDEIRA","13","13","136","","30","","0.100","","5.515","-2 Laps","6","996.261","3","112.914","137.382","93.424","25.854","1"
"DANILO JOAO","14","14","143","","33","","0.098","","5.613","4.225","7","1063.91","2","113.012","137.263","102.064","30.163","0"
"DANIEL KANEKO","15","15","117","","15","15","0.587","","6.200","-1 Laps","5","782.759","3","113.599","136.554","99.088","21.545","1"
"CRISTIANO BRESSAM","16","16","141","","21","21","0.336","","6.536","-3 Laps","7","1033.83","6","113.935","136.151","105.034","30.163","1"
"MARCOS LEANDRO","17","17","179","","9","9","0.155","","6.691","29.62","8","1089.305","5","114.09","135.966","113.925","34.472","0"
"WILLIAN AFFONSO","18","18","134","","25","25","0.644","","7.335","-3 Laps","7","1034.892","2","114.734","135.203","104.926","30.163","0"
"LUCIANO DOMINGUES","19","19","101","","12","12","0.870","","8.205","1:13.596","8","1133.281","6","115.604","134.186","109.504","34.472","0"
"VALDIR GAZITO","20","20","100","","22","22","0.375","","8.580","-1 Laps","5","833.289","2","115.979","133.752","93.079","21.545","1"
"RONIERI SOARES","21","21","139","","27","","0.093","","8.673","-3 Laps","7","1055.869","1","116.072","133.645","102.841","30.163","0"
"ANILSON SOARES","22","22","113","","7","7","0.541","","9.214","31.552","8","1091.237","8","116.613","133.025","113.723","34.472","0"
"MARCELO FERREIRA","23","23","132","","20","20","0.295","","9.509","-3 Laps","7","1034.628","3","116.908","132.689","104.953","30.163","0"
"FABRICIO AVILA","24","24","127","","18","18","0.136","","9.645","1 Lap","3","598.383","2","117.044","132.535","77.772","12.927","1"
"RICARDO VAZ","25","25","114","","29","","0.346","","9.991","11.594","7","1071.279","6","117.39","132.144","101.362","30.163","0"
"CARLOS EGYDIO","26","26","88","","6","6","0.437","","10.428","1:16.892","8","1136.577","6","117.827","131.654","109.187","34.472","0"
"HENRIQUE MARTINS","27","27","144","","4","4","0.186","","10.614","1 Lap","3","482.908","2","118.013","131.447","96.369","12.927","0"
"JHONY ROCHA","28","28","102","","36","","0.056","","10.670","1:25.288","7","1144.973","5","118.069","131.384","94.838","30.163","0"
"RAUL DA SILVA","29","29","107","","17","17","0.956","","11.626","0.447","7","1060.132","7","119.025","130.329","102.428","30.163","0"
"ADR BULDOGS","30","30","55","","31","","0.283","","11.909","-2 Laps","6","981.236","4","119.308","130.02","94.854","25.854","1"
"NELMER FRANCISCO","31","31","147","","13","13","0.530","","12.439","30.645","7","1090.33","2","119.838","129.445","99.591","30.163","0"
"RENAN DE SA","32","32","130","","28","","0.733","","13.172","40.964","7","1100.649","1","120.571","128.658","98.657","30.163","0"
"GERSON LUIS","33","33","135","","34","","0.285","","13.457","1:15.045","7","1134.73","6","120.856","128.354","95.694","30.163","0"
"VITOR SOUZA","34","34","245","","14","14","0.299","","13.756","-3 Laps","7","1053.305","7","121.155","128.038","103.092","30.163","0"
"REGINALDO COUTINHO","35","35","53","","16","16","0.648","","14.404","-3 Laps","7","1055.648","7","121.803","127.356","102.863","30.163","0"
"ELIZEU","36","36","227","","24","24","1.810","","16.214","1:03.201","7","1122.886","6","123.613","125.492","96.703","30.163","0"
"DIEGO DE SOUZA","37","37","43","","10","10","6.506","","22.720","1 Lap","3","575.177","1","130.119","119.217","80.909","12.927","3"
"LUKA","38","38","56","","5","5","2.127","","24.847","3 Laps","1","265.819","1","132.246","117.3","58.357","4.309","1"
