"Event ID","Event Name","Started At","Ended At"
"258-6-2147483686-20190419","The Landjaeger Cup","2019-04-19 13:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Enduro","1073741863","Friday","Race","2019-04-19 13:30:00 UTC","2019-04-19 21:27:28 UTC","PROVISIONAL","152","https://racehero.io/events/landjaeger-cup/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Udder Chaos","31","3","55","B","10","1","2 Laps","","62 Laps","46 Laps","90","28340.018","72","174.957","84.364","46.874","368.99999999999994","11","1996 Chrysler Neon (Black and White)"
"Round 3 Racing - Rocket","32","11","602","C","47","","1 Lap","","63 Laps","63 Laps","89","24641.094","23","176.908","83.433","53.311","364.9","6","1999 Porsche Boxster (Silver)"
"Ergolab.com","33","4","489","B","11","2","7 Laps","","70 Laps","54 Laps","82","16584.795","19","170.157","86.743","72.978","336.2","4","1993 Mazda Miata (blue)"
"Skid Mark Motorsports","34","3","748","D","17","3","3 Laps","","73 Laps","63 Laps","79","28341.126","14","174.137","84.761","41.143","323.9","4","1996 Pontiac Firebird (White)"
"Dirtguys","35","4","999","D","14","1","2 Laps","","75 Laps","65 Laps","77","22318.575","17","172.011","85.808","50.923","328.0","5","1994 BMW 540 (white)"
"Silver Streak","36","12","441","A","45","13","5 Laps","","80 Laps","77 Laps","72","20736.039","21","181.469","81.336","51.25","295.2","8","2001 Acura Integra (Silver)"
"BuckSnort Racing","37","12","125","C","42","15","3 Laps","","83 Laps","2:02.824","69","28368.145","8","179.073","82.424","35.901","282.9","2","1987 BMW 325 (Camo)"
"Micro's Workshop","38","13","213","C","28","8","1 Lap","","84 Laps","84 Laps","68","20393.841","27","180.922","81.582","49.215","278.79999999999995","6","1997 Volkswagen GTI (Black)"
"Face Down Racing","39","14","48","C","31","9","19 Laps","","103 Laps","103 Laps","49","9876.852","14","174.033","84.812","73.226","200.89999999999998","5","1988 Toyota Supra (Red)"
"Gorilla Sticker","40","15","516","C","41","14","1:17:07.236","","103 Laps","103 Laps","49","14504.088","20","174.638","84.518","49.865","200.89999999999998","3","1995 BMW 318ti (White)"
"Beer Money Racing","41","5","978","D","44","6","12 Laps","","115 Laps","105 Laps","37","7894.27","16","177.447","83.18","69.179","151.7","2","1978 Chevy Camaro (Silver)"
"PartsBadger","42","13","630","A","4","2","5 Laps","","120 Laps","117 Laps","32","5616.431","10","168.797","87.442","84.096","131.2","1","1991 Mazda Miata (White)"
"Mushroom Cloud Racing","43","16","535","C","27","7","2 Laps","","122 Laps","122 Laps","30","6872.317","24","194.625","75.838","64.432","122.99999999999999","2","1988 BMW 535i (Cammo)"
"LOONEY TUNES","44","6","101","D","39","5","7 Laps","","129 Laps","119 Laps","23","28279.227","18","167.804","87.96","12.005","94.3","4","1989 Ford Mustang (black)"
"Gangsters of Love","45","5","95","B","43","5","5 Laps","","134 Laps","118 Laps","18","21983.738","13","205.505","71.823","12.085","73.8","8","1997 Dodge Neon (black)"
"Crimson Tide Racing","46","6","161","EC","22","5","2 Laps","","136 Laps","136 Laps","16","3189.56","11","163.972","90.015","74.042","65.6","1","2012 Porsche Cayman (Gray)"
"Hounddogs","47","17","521","C","34","11","1 Lap","","137 Laps","2:56.934","15","28422.255","13","179.247","82.344","7.79","61.49999999999999","1","1994 bmw 325 (black)"
"Two Brothers Racing","48","6","427","B","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mercedes 190E (Blue/Orange)"
"Plum Crazy","49","7","756","B","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Plymouth Neon (Purple)"
"DirtE-30","50","18","212","C","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325is (Bronzit/Black/Red)"
"Purple Haze","51","7","444","EC","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Acura Integra (Purple)"
