"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485644","Practice - Groups 9  &  8 & 3C","1073747027","Practice 1","Practice","2022-09-16 13:50:00 UTC","2022-09-16 14:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Ed Dulski","29","4","15","8-C","33","","0.118","","39.218","5 Laps","3","796.5","2","173.339","84.071","54.888","12.144","1","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"Rob Davenport","30","3","122","8-B2","38","","0.350","","39.568","2 Laps","6","2453.499","5","173.689","83.902","35.638","24.288","2","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Mike Besic","31","4","50","8-B2","29","","0.271","","39.839","4 Laps","4","1031.666","2","173.96","83.771","56.502","16.192","2","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
"Greg Wold","32","5","35","8-B2","11","2","0.544","","40.383","2 Laps","6","2518.253","5","174.504","83.51","34.721","24.288","3","WHITE","68/DATSUN/510","Maple Grove, MN"
"Dan Gehweiler","33","6","118","8-B2","62","","0.389","","40.772","5 Laps","3","2449.503","2","174.893","83.324","17.848","12.144","1","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Gary Beresford","34","7","08","8-B2","10","1","0.134","","40.906","1 Lap","7","2473.012","7","175.027","83.26","41.249","28.336","2","Lime Green","72/DATSUN/510","Indianapolis, IN"
"John Daniels","35","5","13","8-C","17","3","2.282","","43.188","4 Laps","4","980.645","3","177.309","82.189","59.442","16.192","2","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Robert Cowen","36","8","38","8-B2","42","","1.782","","44.970","5 Laps","3","827.318","3","179.091","81.371","52.844","12.144","1","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"Noah Hurwitz","37","9","681","8-B2","31","","0.171","","45.141","1 Lap","7","2481.433","6","179.262","81.293","41.109","28.336","2","YELLOW","71/DATSUN/510","San Francisco, CA"
"Alex Amys","38","10","184","8-B2","28","","0.139","","45.280","2 Laps","6","2489.789","3","179.401","81.23","35.118","24.288","3","WHITE","70/TRIUMPH/GT6","Superior, WI"
"Scott Hyatt","39","6","26","8-C","16","2","0.458","","45.738","4 Laps","4","984.252","2","179.859","81.023","59.224","16.192","2","BLUE","74/DATSUN/260 Z","Evansville, IN"
"Deborah Briscoe","40","7","132","8-C","36","","0.068","","45.806","1 Lap","7","2479.126","6","179.927","80.993","41.147","28.336","2","WHITE","69/BMW/2002","Renton, WA"
"John Dohrwardt","41","11","141","8-B2","13","3","0.397","","46.203","4 Laps","4","975.969","2","180.324","80.815","59.726","16.192","2","YELLOW","76/PORSCH/914S","Port Washington, WI"
"John Coyle","42","8","510","8-C","34","","0.143","","46.346","5 Laps","3","807.743","3","180.467","80.75","54.124","12.144","1","ORANGE/WHITE","70/DATSUN/510","Verona, WI"
"Timothy Homes","43","9","53","8-C","58","","2.184","","48.530","3 Laps","5","2487.772","4","182.651","79.785","29.289","20.240000000000002","2","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"","44","1","130","","25","","0.270","","48.800","0","4","1035.865","3","182.921","79.667","56.273","16.192","2"
"David Hueppchen","45","12","51","8-B2","45","","0.184","","48.984","1 Lap","7","2464.161","6","183.105","79.587","41.397","28.336","2","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Anthony Stevens","46","2","194","9-GT3","61","","0.269","","49.253","2:48.338","3","2537.068","2","183.374","79.47","17.232","12.144","2","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Skott Burkland","47","1","6","8-HP8","37","","1.004","","50.257","0","7","2475.982","6","184.378","79.038","41.2","28.336","2","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"Kevin McNiff","48","3","140","8-A","14","1","0.675","","50.932","25:44.084","7","2509.271","2","185.053","78.749","40.653","28.336","2","RED","74/OPEL MANTA","Green Bay, WI"
"Patrick McManus","49","10","56","8-C","26","","0.969","","51.901","5 Laps","3","798.137","3","186.022","78.339","54.776","12.144","1","GREEN","69/MG/C/GT","Delano, MN"
"Edward Hinsa","50","13","46","8-B2","44","","1.975","","53.876","5 Laps","3","850.42","3","187.997","77.516","51.408","12.144","1","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"Mark School","51","14","97","8-B2","41","","0.980","","54.856","6 Laps","2","654.738","2","188.977","77.114","44.515","8.096","1","WHITE","71/SAAB/SONETT","Appleton, WI"
"John Wheeler","52","15","125","8-B2","43","","0.194","","55.050","5 Laps","3","848.214","3","189.171","77.035","51.542","12.144","1","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Chip Van Sant","53","16","52","8-B2","22","","0.085","","55.135","5 Laps","3","794.312","3","189.256","77.0","55.039","12.144","1","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"Keith Pickard","54","11","241","8-C","24","","2.575","","57.710","5 Laps","3","798.471","3","191.831","75.967","54.753","12.144","1","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"Tom Miller","55","12","39","8-C","15","1","0.385","","58.095","5 Laps","3","786.575","3","192.216","75.815","55.581","12.144","1","MAROON","72/DATSUN/240Z","Dousman, WI"
"William (Bill) Oakes","56","13","240","8-C","48","","1.426","","59.521","5 Laps","3","917.403","2","193.642","75.256","47.655","12.144","2","RED","73/DATSUN/240Z","Libertyville, IL"
"David School","57","17","96","8-B2","47","","2.373","","1:01.894","3 Laps","5","2247.938","2","196.015","74.345","32.414","20.240000000000002","3","YELLOW","72/SAAB/SONETT","Malone, WI"
"Jeff Butzer","58","14","121","8-C","46","","2.074","","1:03.968","2 Laps","6","2565.676","2","198.089","73.567","34.079","24.288","2","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Jeffrey Cohen","59","18","05","8-B2","57","","0.984","","1:04.952","18.421","5","2548.916","4","199.073","73.203","28.586","20.240000000000002","2","WHITE","73/BMW/2002","Evanston, IL"
"Chris McGrath","60","15","25","8-C","18","4","0.330","","1:05.282","5 Laps","3","812.613","3","199.403","73.082","53.8","12.144","1","BLUE","69/MG/C","Naperville, IL"
"Glenn Stazak","61","19","189","8-B2","56","","2.499","","1:07.781","28.586","5","2559.081","4","201.902","72.178","28.473","20.240000000000002","2","SILVER","70/PORSCHE/914/6","Batavia, IL"
"Gregory Buckley","62","20","43","8-B2","40","","2.732","","1:10.513","5 Laps","3","891.202","2","204.634","71.214","49.056","12.144","2","WHITE","73/PORSEHE/914","Eveleth, MN"
"Jason Ostrowski","63","21","27","8-B2","66","","17.792","","1:28.305","43.38","1","2573.875","1","222.426","65.518","5.662","4.048","1","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Pete Sabeff","64","1","63","8-HP5","63","","4.580","","1:32.885","0","2","2321.76","2","227.006","64.196","12.553","8.096","2","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"John Pickard","65","1","662","8-ITB","39","","42.827","","2:15.712","0","1","463.17","1","269.833","54.007","31.463","4.048","2","RED/WHITE","86/TOYOTA/MR2","Chicago, IL"
"Evan Pecore","66","1","164","9-SC","7","1","9:27.615","","11:43.327","0","1","865.142","1","837.448","17.401","16.844","4.048","1","WHITE","04/FORD/FUSION","Cleveland, WI"
"Scott Albers","67","16","146","8-C","0","","","","","8 Laps","0","402.94","0","0.0","0.0","0.0","0.0","0","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
"Issac Keeler","68","1","5","9-GTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE/CUTLASS","Jenison, MI"
"Cliff Ebben","69","5","6","9-GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Brian Carlson","70","3","8","9-GT3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"Issac Keeler","71","22","14","8-B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Dick York","72","2","19","9-SSA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
"Dawn Fisher","73","3","21","9-SSA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Rick Dittman","74","2","24","9-GTS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/CHEV/CORVETTE","Lincolshire, IL"
"Giles Boyer","75","3","37","8-HP6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","70/PORSCHE/911/S","Clearwater, FL"
"James (Joel) Quadracci","76","3","48","9-LMP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","3/ORECA/LMP2","Sussex, WI"
"Alex Rorke","77","17","62","8-C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"Denny Lamers","78","6","66","9-GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Brian Garcia","79","7","70","9-GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/","2011/FORD/MUSTANG GT2","St. Charles, IL"
"Randy Rosenmerkel","80","8","84","9-GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Jose Miguel Paredes","81","2","88","9-MSR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"Ray Bonthron","82","9","96","9-GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","2002/FORD/MUSTANG","Benton, IL"
"Craig Bennett","83","1","98","9-BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SHELBY/CAN AM","Boca Raton, FL"
"William Deary","84","2","98","9-BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SHELBY/CAN AM","Boca Raton, FL"
"Wallis Owens","85","1","121","9-TCR/X","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
