"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","- Grp 9 - Modern Production","1073747035","Sprint Race","Race","2022-09-17 20:35:00 UTC","2022-09-17 20:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Randy Rosenmerkel","12","5","84","9-GT1","11","5","0.330","","1:35.530","51.903","6","835.374","4","137.357","106.094","104.668","24.288","0","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Robert Blain","13","1","64","9-GT1B","16","1","1.624","","1:37.154","0","6","836.998","5","135.6","107.469","104.465","24.288","0","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Ray Bonthron","14","6","96","9-GT1","12","6","1.342","","1:38.496","54.869","6","838.34","5","134.318","108.495","104.298","24.288","0","BLACK","2002/FORD/MUSTANG","Benton, IL"
"Lee Milazzo","15","1","711","9-DP2","18","1","7.835","","1:46.331","0","6","846.175","6","138.784","105.003","103.332","24.288","0","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Brad Dahmer","16","7","45","9-GT1","19","8","1.354","","1:47.685","1:04.058","6","847.529","6","138.216","105.435","103.167","24.288","0","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Richard Carlino","17","3","25","9-LMP2","17","3","3.169","","1:50.854","1:50.854","6","850.698","5","138.712","105.058","102.782","24.288","0","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"Brian Carlson","18","2","8","9-GT3","18","2","1 Lap","","1 Lap","1 Lap","5","741.086","4","145.852","99.915","98.321","20.240000000000002","0","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"Anthony Stevens","19","3","194","9-GT3","23","3","9.166","","1 Lap","1 Lap","5","750.252","4","147.278","98.948","97.119","20.240000000000002","0","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Kenneth Greenberg","20","1","836","9-GTS2","21","1","1.765","","1 Lap","0","5","752.017","4","146.804","99.267","96.891","20.240000000000002","0","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Kevin Owens","21","1","121","9-X","22","1","0.620","","1 Lap","0","5","752.637","4","146.884","99.213","96.812","20.240000000000002","0","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"Randall Alexander","22","1","070","9","24","1","4 Laps","","5 Laps","0","1","187.71","1","178.464","81.657","77.635","4.048","1","WHITE","03/BMW/M3","Oregon, WI"
"James Cope","23","1","211","9-MSR1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","12/ELAN/DP02","Hartland, WI"
"Randall Rupp","24","8","111","9-GT1","14","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","94/FORD/MUSTANG","Fond du Lac, WI"
"Mike Fisher","25","1","21","9-SSA","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"","26","1","130","","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Pecore","27","1","164","9-SC","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","04/FORD/FUSION","Cleveland, WI"
"Dick York","28","2","19","9-SSA","29","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
"Jose Miguel Paredes","29","2","88","9-MSR1","30","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"Issac Keeler","30","2","5","9-GTS","31","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE/CUTLASS","Jenison, MI"
"Brian Garcia","31","9","70","9-GT1","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/","2011/FORD/MUSTANG GT2","St. Charles, IL"
"Craig Bennett","32","1","98","9-BSR","33","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SHELBY/CAN AM","Boca Raton, FL"
"Dick York","33","3","90","9-SSA","34","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
