"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643","Practice - Groups 5 & 7","1073747013","Practice 2","Practice","2022-09-16 18:00:00 UTC","2022-09-16 18:41:07 UTC","PROVISIONAL","16","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"James French","1","1","46","5-CSR","43","","","","","0","3","2468.54","2","126.348","115.339","17.71","12.144","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"John Boxhorn","12","4","89","5-S2","16","7","0.847","","17.187","12:14.808","14","2533.164","7","143.535","101.528","80.539","56.672","3","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
"C. Skip Pfeffer","13","5","98","5-S2","1","1","0.845","","18.032","12:27.082","14","2545.438","13","144.38","100.934","80.151","56.672","4","RED","87/LOLA/87-90","Manitowoc, WI"
"Peter Eskuche","14","1","20","5-VS2","18","4","0.064","","18.096","0","10","1597.338","9","144.444","100.889","91.232","40.480000000000004","2","BLACK","86/SWIFT/DB2","Wayzata, MN"
"Bill Wallschlaeger","15","1","37","7-FC","38","","0.069","","18.165","0","5","1037.654","3","144.513","100.841","70.22","20.240000000000002","2","WHITE","97/VAN DEIMEN/RF97","Litchfield Park, AZ"
"Frederick Seidel","16","6","18","5-S2","14","5","0.058","","18.223","12:03.406","16","2521.762","7","144.571","100.8","92.461","64.768","2","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Josh Boller","17","1","19","7-C","31","1","0.547","","18.770","0","11","1838.689","6","145.118","100.42","87.182","44.528","2","ORANGE","75/CHEVRON/B29","Antioch, IL"
"Tim Roberts","18","7","213","5-S2","23","11","0.516","","19.286","3 Laps","8","1326.189","3","145.634","100.065","87.908","32.384","2","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"James (Joel) Quadracci","19","8","44","5-S2","17","8","0.002","","19.288","3 Laps","8","1299.58","7","145.636","100.063","89.708","32.384","2","SILVER","90/SWIFT/DB-5","Sussex, WI"
"James Cope","20","2","50","5-VS2","19","5","0.731","","20.019","1 Lap","9","1463.873","6","146.367","99.563","89.595","36.432","2","BLUE","86/SWIFT/DB2","Hartland, WI"
"Michael Popp","21","2","13","7-FC","30","4","0.393","","20.412","9:04.884","9","1582.538","8","146.76","99.297","82.876","36.432","2","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Tom Simpson","22","3","77","7-A","32","4","0.022","","20.434","3 Laps","10","1843.961","7","146.782","99.282","79.03","40.480000000000004","3","BLUE","72/MCKEE/MK 18","Peoria, IL"
"Andy Jaekels","23","9","34","5-S2","20","9","0.158","","20.592","3 Laps","8","1433.916","3","146.94","99.175","81.304","32.384","3","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"Jeffrey Porasik","24","3","11","5-VS2","21","6","0.324","","20.916","7 Laps","3","567.56","3","147.264","98.957","77.029","12.144","1","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Charles Duncan","25","10","891","5-S2","7","2","2.273","","23.189","8 Laps","3","516.731","3","149.537","97.453","84.606","12.144","1","RED","90/LOLA/S2000","Cottage Grove, WI"
"Grant Greenfield","26","4","38","7-A","34","5","0.930","","24.119","6 Laps","7","2137.035","7","150.467","96.85","47.734","28.336","2","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"David Putz","27","1","8","5-BSR","4","1","0.421","","24.540","0","11","2399.372","8","150.888","96.58","66.809","44.528","2","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"Mike Kaske","28","4","19","5-VS2","9","2","2.684","","27.224","1:54.383","9","1711.721","6","153.572","94.892","76.622","36.432","3","GREEN","86/LOLA/T88","Twin Lakes, WI"
"Matt Daniel","29","5","26","7-A","24","1","1.614","","28.838","1 Lap","12","2192.086","10","155.186","93.905","79.775","48.576","3","RED","98/TATUUS/RC98","Hartland, WI"
"Patrick Donnelly","30","3","16","7-FC","28","2","0.246","","29.084","1:29.797","6","1127.451","5","155.432","93.757","77.553","24.288","2","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Jeff Miller","31","2","0","5-BSR","6","2","0.517","","29.601","9 Laps","2","357.385","2","155.949","93.446","81.552","8.096","2","BLACK/BLUE","77/LOLA/T496","Elkhart Lake, WI"
"Randall Alexander","32","11","070","5-S2","13","4","0.540","","30.141","2 Laps","9","1532.243","8","156.489","93.123","85.597","36.432","2","WHITE/GREEN","81/MARCH/ S2000","Oregon, WI"
"Mark D'Ambrosio","33","5","81","5-VS2","11","3","0.666","","30.807","15:00.28","15","2497.618","11","157.155","92.729","87.52","60.72","1","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"John Ricci","34","3","92","5-BSR","10","3","0.085","","30.892","5 Laps","6","1057.483","4","157.24","92.679","82.684","24.288","2","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Ron Soave","35","6","25","5-VS2","8","1","0.271","","31.163","14:26.69","11","2464.028","10","157.511","92.519","65.056","44.528","2","BLUE","85/LOLA/T598","Poplar Grove, IL"
"James Miller","36","4","4","7-FC","33","5","1.234","","32.397","7:31.526","8","1489.18","7","158.745","91.8","78.286","32.384","2","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"Sharon Frey","37","5","93","7-FC","26","1","0.242","","32.639","22:57.11","14","2414.764","13","158.987","91.66","84.488","56.672","1","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Daniel Hayes","38","6","92","7-FC","40","","0.281","","32.920","17:37.352","8","2095.006","4","159.268","91.499","55.648","32.384","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
"Raymond Hoeper","39","7","146","5-VS2","36","7","0.860","","33.780","12:46.545","11","2363.883","7","160.128","91.007","67.812","44.528","3","BLACK","85/LOLA/VS2000","Neenah, WI"
"Michael Mudjer","40","7","79","7-FC","35","6","1.866","","35.646","5:56.324","7","1393.978","6","161.994","89.959","73.179","28.336","2","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"Joseph Conway","41","8","6","7-FC","29","3","0.676","","36.322","25:12.556","14","2550.21","12","162.67","89.585","80.001","56.672","1","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"James Cullen","42","1","10","5-C","5","1","28.327","","1:04.649","0","2","449.52","2","190.997","76.299","64.837","8.096","1","GREEN","70/LOLA/T70 MK IIIB","Burlingame, CA"
"Brian French","43","1","18","7-MF1","41","","22.353","","1:27.002","0","2","876.406","1","213.35","68.305","33.256","8.096","3","BLUE/WHITE","97/BENETTON/B197","Sheboygan, WI"
"Jason Miller","44","1","101","5-CA1","0","","","","","0","0","48.141","0","0.0","0.0","0.0","0.0","1","BLACK","74/SHADOW/DN4","Plymouth, WI"
"Gregg Borland","45","2","1","5-CA1","0","","","","","5:29.048","0","377.189","0","0.0","0.0","0.0","0.0","1","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
