"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","- Grp 8 & 3C - Historic Production GTU ","1073747029","Qualifying","Qualifying","2022-09-17 15:30:00 UTC","2022-09-17 15:52:30 UTC","PROVISIONAL","5","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Dan Gehweiler","21","7","118","8-B2","43","18","1.199","","20.446","1.709","4","830.897","3","172.258","84.599","70.155","16.192","1","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Noah Hurwitz","22","8","681","8-B2","32","13","0.636","","21.082","1 Lap","4","800.244","4","172.894","84.287","72.842","16.192","1","YELLOW","71/DATSUN/510","San Francisco, CA"
"John Dohrwardt","23","9","141","8-B2","5","3","0.336","","21.418","1:24.893","5","914.081","3","173.23","84.124","79.713","20.24","1","YELLOW","76/PORSCH/914S","Port Washington, WI"
"William (Bill) Oakes","24","8","240","8-C","37","13","3.205","","24.623","1 Lap","4","823.231","4","176.435","82.596","70.808","16.192","1","RED","73/DATSUN/240Z","Libertyville, IL"
"Deborah Briscoe","25","9","132","8-C","33","12","0.120","","24.743","1 Lap","4","822.326","4","176.555","82.54","70.886","16.192","1","WHITE","69/BMW/2002","Renton, WA"
"Timothy Homes","26","10","53","8-C","6","3","0.337","","25.080","1 Lap","4","812.096","2","176.892","82.382","71.779","16.192","2","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"Kevin McNiff","27","2","140","8-A","38","2","0.120","","25.200","1 Lap","4","830.039","3","177.012","82.327","70.227","16.192","1","RED","74/OPEL MANTA","Green Bay, WI"
"Edward Hinsa","28","10","46","8-B2","24","10","0.407","","25.607","1 Lap","4","794.272","3","177.419","82.138","73.389","16.192","1","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"Tom Miller","29","11","39","8-C","27","9","0.219","","25.826","1 Lap","4","809.805","3","177.638","82.037","71.982","16.192","1","MAROON","72/DATSUN/240Z","Dousman, WI"
"Jason Ostrowski","30","11","27","8-B2","3","2","0.124","","25.950","1:28.758","5","917.946","4","177.762","81.979","79.377","20.24","1","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Skott Burkland","31","1","06","8-HP8","15","1","0.313","","26.263","0","5","961.083","2","178.075","81.835","75.814","20.24","1","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"John Wheeler","32","12","125","8-B2","36","16","0.094","","26.357","1 Lap","4","824.922","4","178.169","81.792","70.663","16.192","1","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Keith Pickard","33","12","241","8-C","23","8","2.554","","28.911","1 Lap","4","801.205","4","180.723","80.636","72.754","16.192","1","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"David Hueppchen","34","13","51","8-B2","39","17","0.114","","29.025","2 Laps","3","670.45","2","180.837","80.585","65.208","12.144","2","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Glenn Stazak","35","14","189","8-B2","22","9","1.833","","30.858","4.123","4","833.311","3","182.67","79.777","69.951","16.192","1","SILVER","70/PORSCHE/914/6","Batavia, IL"
"Patrick McManus","36","13","56","8-C","8","5","0.917","","31.775","1 Lap","4","793.51","4","183.587","79.378","73.46","16.192","1","GREEN","69/MG/C/GT","Delano, MN"
"Jeff Butzer","37","14","121","8-C","42","15","1.400","","33.175","24.726","4","891.183","3","184.987","78.777","65.409","16.192","1","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Mark School","38","15","97","8-B2","21","8","0.052","","33.227","1 Lap","4","809.996","4","185.039","78.755","71.965","16.192","1","WHITE","71/SAAB/SONETT","Appleton, WI"
"Chip Van Sant","39","16","52","8-B2","18","6","0.002","","33.229","1 Lap","4","806.96","3","185.041","78.754","72.236","16.192","1","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"Chris McGrath","40","15","25","8-C","7","4","7.800","","41.029","1 Lap","4","827.715","4","192.841","75.569","70.424","16.192","1","BLUE","69/MG/C","Naperville, IL"
"David School","41","17","96","8-B2","26","12","5.843","","46.872","2:25.772","3","974.96","3","198.684","73.347","44.841","12.144","2","YELLOW","72/SAAB/SONETT","Malone, WI"
"Jeffrey Cohen","42","18","05","8-B2","34","14","0.615","","47.487","2 Laps","3","717.726","2","199.299","73.12","60.912","12.144","2","WHITE","73/BMW/2002","Evanston, IL"
"John Pickard","43","1","662","8-ITB","30","1","58.805","","1:46.292","0","1","329.293","1","258.104","56.461","44.255","4.048","2","RED/WHITE","86/TOYOTA/MR2","Chicago, IL"
"John Coyle","44","16","510","8-C","0","","","","","5 Laps","0","95.525","0","0.0","0.0","0.0","0.0","1","ORANGE/WHITE","70/DATSUN/510","Verona, WI"
"","45","2","03","8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED"
"Gary Beresford","46","19","08","8-B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Steve Grundahl","47","3","16","8-A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/PORSCHE/911","Blue Mounds, WI"
"Greg Wold","48","20","35","8-B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","Maple Grove, MN"
"Giles Boyer","49","3","37","8-HP6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","70/PORSCHE/911/S","Clearwater, FL"
"Gregory Buckley","50","21","43","8-B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSEHE/914","Eveleth, MN"
"Rob Davenport","51","22","122","8-B2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Scott Albers","52","17","146","8-C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
