"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","- Grp 8 & 3C - Historic Production GTU ","1073747056","Sprint Race","Race","2022-09-17 19:05:00 UTC","2022-09-17 19:23:49 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Ed Dulski","11","4","15","8-C","14","4","0.503","","1:11.713","33.091","6","1012.788","5","165.084","88.275","86.333","24.288","0","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"John Bibbo","12","1","208","8-S4","18","1","7.063","","1:18.776","0","6","1019.851","4","166.899","87.315","85.735","24.288","0","SILVER","76/BMW/2002","Elkhart, IN"
"Alex Amys","13","4","184","8-B2","17","5","0.666","","1:19.442","1:19.442","6","1020.517","4","167.097","87.212","85.679","24.288","0","WHITE","70/TRIUMPH/GT6","Superior, WI"
"Scott Hyatt","14","5","26","8-C","19","6","21.149","","1:40.591","1:01.969","6","1041.666","4","168.397","86.538","83.939","24.288","0","BLUE","74/DATSUN/260 Z","Evansville, IN"
"Mike Besic","15","5","50","8-B2","21","6","0.162","","1:40.753","1:40.753","6","1041.828","2","170.31","85.566","83.926","24.288","0","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
"Gary Beresford","16","6","08","8-B2","27","12","4.903","","1:45.656","1:45.656","6","1046.731","4","169.069","86.194","83.533","24.288","0","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Dan Gehweiler","17","7","118","8-B2","24","9","0.443","","1:46.099","1:46.099","6","1047.174","6","168.934","86.263","83.498","24.288","0","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Deborah Briscoe","18","6","132","8-C","29","9","18.481","","2:04.580","1:25.958","6","1065.655","3","174.084","83.711","82.05","24.288","0","WHITE","69/BMW/2002","Renton, WA"
"John Dohrwardt","19","8","141","8-B2","26","11","0.533","","2:05.113","2:05.113","6","1066.188","5","172.023","84.714","82.009","24.288","0","YELLOW","76/PORSCH/914S","Port Washington, WI"
"Tom Miller","20","7","39","8-C","34","12","17.925","","2:23.038","1:44.416","6","1084.113","2","176.238","82.688","80.653","24.288","0","MAROON","72/DATSUN/240Z","Dousman, WI"
"Jason Ostrowski","21","9","27","8-B2","35","14","0.517","","2:23.555","2:23.555","6","1084.63","2","175.67","82.956","80.614","24.288","0","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Edward Hinsa","22","10","46","8-B2","32","13","0.028","","2:23.583","2:23.583","6","1084.658","2","176.296","82.661","80.612","24.288","0","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"John Wheeler","23","11","125","8-B2","37","15","4.736","","2:28.319","2:28.319","6","1089.394","6","177.066","82.302","80.262","24.288","0","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Patrick McManus","24","8","56","8-C","38","13","14.954","","2:43.273","2:04.651","6","1104.348","6","178.165","81.794","79.175","24.288","0","GREEN","69/MG/C/GT","Delano, MN"
"Skott Burkland","25","1","06","8-HP8","36","1","0.835","","2:44.108","0","6","1105.183","6","179.106","81.364","79.115","24.288","0","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"Glenn Stazak","26","12","189","8-B2","40","17","8.697","","2:52.805","2:52.805","6","1113.88","6","178.679","81.559","78.498","24.288","0","SILVER","70/PORSCHE/914/6","Batavia, IL"
"Scott Albers","27","9","146","8-C","51","17","2.539","","2:55.344","2:16.722","6","1116.419","5","177.566","82.07","78.319","24.288","0","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
"Mark School","28","13","97","8-B2","42","19","9.031","","3:04.375","3:04.375","6","1125.45","4","179.988","80.965","77.691","24.288","0","WHITE","71/SAAB/SONETT","Appleton, WI"
"William (Bill) Oakes","29","10","240","8-C","28","8","1 Lap","","1 Lap","1 Lap","5","896.119","5","174.516","83.504","81.311","20.240000000000002","0","RED","73/DATSUN/240Z","Libertyville, IL"
"Kevin McNiff","30","2","140","8-A","31","3","18.898","","1 Lap","1 Lap","5","915.017","5","178.174","81.79","79.631","20.240000000000002","0","RED","74/OPEL MANTA","Green Bay, WI"
"Keith Pickard","31","11","241","8-C","50","16","32.228","","1 Lap","1 Lap","5","947.245","5","181.663","80.219","76.922","20.240000000000002","0","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"David School","32","14","96","8-B2","45","20","0.830","","1 Lap","7","5","948.075","5","181.802","80.158","76.855","20.240000000000002","0","YELLOW","72/SAAB/SONETT","Malone, WI"
"Chip Van Sant","33","15","52","8-B2","41","18","1.985","","1 Lap","8.985","5","950.06","3","183.181","79.554","76.694","20.240000000000002","0","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"Jeff Butzer","34","12","121","8-C","44","14","10.207","","1 Lap","1 Lap","5","960.267","4","183.245","79.526","75.879","20.240000000000002","0","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Jeffrey Cohen","35","16","05","8-B2","48","22","7.704","","1 Lap","26.896","5","967.971","5","183.991","79.204","75.275","20.240000000000002","0","WHITE","73/BMW/2002","Evanston, IL"
"Chris McGrath","36","13","25","8-C","46","15","17.883","","1 Lap","6.157","5","985.854","5","190.445","76.52","73.91","20.240000000000002","0","BLUE","69/MG/C","Naperville, IL"
"Lisa Hansen","37","1","110","8-HP6","3","1","1 Lap","","2 Laps","0","4","640.718","2","156.399","93.177","90.978","16.192","0","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"John Daniels","38","14","13","8-C","16","5","48.741","","2 Laps","2 Laps","4","689.459","3","164.488","88.595","84.546","16.192","1","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Joe Ziltener","39","15","57","8-C","20","7","1 Lap","","3 Laps","3 Laps","3","562.57","2","170.669","85.386","77.712","12.144","1","RED","1972/DATSUN/240Z","Oregon, WI"
"Larry Lunda","40","2","76","8-HP6","10","2","1 Lap","","4 Laps","2 Laps","2","346.433","2","168.604","86.432","84.131","8.096","0","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Noah Hurwitz","41","17","681","8-B2","25","10","36.718","","4 Laps","4 Laps","2","383.151","1","181.007","80.51","76.068","8.096","1","YELLOW","71/DATSUN/510","San Francisco, CA"
"Timothy Homes","42","16","53","8-C","30","10","1 Lap","","5 Laps","5 Laps","1","249.953","1","238.469","61.11","58.302","4.048","1","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"David Hueppchen","43","18","51","8-B2","39","16","2.399","","5 Laps","5 Laps","1","252.352","1","239.716","60.792","57.748","4.048","1","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Marshall Moore","44","19","185","8-B2","11","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"Steve Grundahl","45","3","16","8-A","2","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/PORSCHE/911","Blue Mounds, WI"
"Rob Davenport","46","20","122","8-B2","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Greg Wold","47","21","35","8-B2","23","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","Maple Grove, MN"
"John Coyle","48","17","510","8-C","33","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/WHITE","70/DATSUN/510","Verona, WI"
"","49","1","130","","43","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Buckley","50","22","43","8-B2","47","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSEHE/914","Eveleth, MN"
"Giles Boyer","51","3","37","8-HP6","49","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","70/PORSCHE/911/S","Clearwater, FL"
"","52","2","03","8","52","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED"
