"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","- Grp 6 - 3A & 3B - Historic Production GTO","1073747019","Qualifying","Qualifying","2022-09-17 13:50:00 UTC","2022-09-17 14:10:49 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Jerry Groose","29","3","163","6-AP","29","3","0.021","","28.863","2 Laps","6","1204.504","3","174.459","83.531","72.592","24.288","1","RED","63/CHEV/CORVETTE","New Franken, WI"
"Jeff Hailand","30","1","195","3-A","31","2","0.131","","28.994","0","6","1185.233","4","174.59","83.469","73.772","24.288","1","GREEN","63/LOTUS/23B","St. Louis, MO"
"Michael Thomae","31","1","93","6-SM2","26","1","1.596","","30.590","0","6","1171.23","3","176.186","82.713","74.654","24.288","1","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"Julie Dahmer","32","1","118","6-MX5","25","1","2.273","","32.863","0","6","1173.517","5","178.459","81.659","74.508","24.288","1","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
"John Rockensies","33","1","21","6-IT2","37","","0.216","","33.079","0","5","1190.753","4","178.675","81.56","61.192","20.240000000000002","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Daryn Bosell","34","4","36","6-AP","30","4","0.621","","33.700","5 Laps","3","670.319","2","179.296","81.278","65.22","12.144","2","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Jose Miguel Paredes","35","1","211","9-MSR1","35","","2.814","","36.514","0","5","1197.358","5","182.11","80.022","60.854","20.240000000000002","1","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"John Jarvis","36","2","20","6-SM2","28","2","0.463","","36.977","36.696","6","1207.926","6","182.573","79.819","72.386","24.288","1","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Lester Neidell","37","2","59","3-A","22","1","3.141","","40.118","26.757","6","1211.99","6","185.714","78.469","72.143","24.288","1","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"Steve Walker","38","2","27","6-GT2","0","","","","","6 Laps","0","15.347","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Mark Colbert","39","7","24","6-HP3","0","","","","","6 Laps","0","486.153","0","0.0","0.0","0.0","0.0","1","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Craig Root","40","1","5","6-S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","68/FORD/MUSTANG NB","Fairview, NC"
"Jose Miguel Paredes","41","3","22","6-SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","91/MAZDA/MIATA","Flossmoor, IL"
"David Hinton","42","8","82","6-HP3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLUE","74/PORSCHE/911 RSR","St. Pete, FL"
"Jeff Johnk","43","2","128","6-GTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","89/BMW/325I","Lakeville, MN"
"John Wierz","44","1","130","6-SSA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","84/PORSCHE/944","Kiel, WI"
"Stephan Desmoulin","45","4","143","6-SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Erik Jacobsen","46","3","144","6-SM2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Nick Groose","47","5","222","6-AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","68/CHEVROLET/CORVETTER","New Franken, WI"
