"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485645","Practice - Groups 10 & 4","1073746997","Practice 1","Practice","2022-09-16 14:40:00 UTC","2022-09-16 15:30:07 UTC","PROVISIONAL","6","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Helmut Friedrich","34","9","99","4-VF","34","10","0.130","","34.782","2 Laps","3","696.287","2","184.286","79.077","62.788","12.144","2","WHITE","69/CALDWELL/D-9","Winnepeg, MB"
"Benjamin Holzem","35","10","3","4-VF","7","2","0.054","","34.836","3:30.262","6","1291.234","4","184.34","79.054","67.716","24.288","3","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Tim Holland","36","10","12","4-B","11","5","0.512","","35.348","3:44.158","5","1091.88","3","184.852","78.835","66.733","20.240000000000002","2","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"David Crosby","37","1","86","10-FV","45","5","1.098","","36.446","0","4","991.772","3","185.95","78.369","58.775","16.192","2","ORANGE","74/ZINK/Z12","Elkhorn, WI"
"Heather Barron","38","11","821","4-CF","59","","0.055","","36.501","1 Lap","3","870.914","2","186.005","78.346","50.198","12.144","2","BLUE","78/ZINC/Z-10","Longview, TX"
"Doug Bruce","39","11","271","4-VF","37","12","0.411","","36.912","2 Laps","3","684.388","2","186.416","78.174","63.88","12.144","2","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Alec Maranto","40","1","9","10-JE","42","1","0.121","","37.033","0","4","975.577","3","186.537","78.123","59.75","16.192","2","GREEN","60/LOTUS/18 JUNIOR","Cave Creek, AZ"
"Brian Styczynski","41","2","84","10-FV","53","13","0.801","","37.834","10.516","4","1002.288","3","187.338","77.789","58.158","16.192","2","GREEN/BLUE","70/LYNX/B","Villa Park, IL"
"Eric Coppick","42","3","92","10-FV","43","3","0.142","","37.976","0 Laps","4","971.622","3","187.48","77.73","59.994","16.192","2","WHITE","69/LYNX/B","Findlay, OH"
"Jack Heideman","43","4","66","10-FV","40","1","0.715","","38.691","0 Laps","4","962.601","3","188.195","77.435","60.556","16.192","2","BLACK","68/ZINK/C4","Holland, MI"
"Gordy Good","44","11","17","4-B","10","4","0.043","","38.734","4:02.178","5","1109.9","4","188.238","77.417","65.649","20.240000000000002","2","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Ron Preiss","45","5","868","10-FV","44","4","0.798","","39.532","12.224","4","1003.996","3","189.036","77.09","58.059","16.192","2","ORANGE","72/LYNX/FORMULA VEE","Milton, WI"
"Paul Bastyr","46","6","16","10-FV","49","9","2.663","","42.195","15.259","4","1007.031","3","191.699","76.019","57.884","16.192","2","RED/YELLOW","69/McNAMARA/SEBRING MK1","Edina, MN"
"Joseph Stiefel","47","7","77","10-FV","55","15","1.039","","43.234","18.289","4","1010.061","3","192.738","75.609","57.711","16.192","2","BLUE","68/LYNX/B","Lombard, IL"
"Jeff Janus","48","8","23","10-FV","51","11","3.602","","46.836","49.993","4","1041.765","3","196.34","74.222","55.954","16.192","2","WHITE","68/LYNX/B","Rockfor, MI"
"Geoff Brabham","49","12","6","4-B","32","12","0.195","","47.031","3 Laps","2","498.04","1","196.535","74.149","58.521","8.096","2","GREEN","71/BRABHAM/BT35-31","Indianapolis, IN"
"Ryan Buckley","50","9","34","10-FV","54","14","0.264","","47.295","1:10.378","4","1062.15","3","196.799","74.049","54.88","16.192","2","BLUE","69/ZINK/C4","Duluth, MN"
"James Gaffney","51","10","81","10-FV","50","10","0.044","","47.339","1:06.328","4","1058.1","3","196.843","74.033","55.09","16.192","2","RED","69/RCA/FV","Forest Lake, MN"
"Edward Smith","52","11","56","10-FV","41","2","0.388","","47.727","1 Lap","3","785.024","3","197.231","73.887","55.691","12.144","1","RED/WHITE","68/ZINC/Z-4","Saint Louis, MO"
"William Gill","53","12","07","10-FV","47","7","0.652","","48.379","1:03.904","4","1055.676","3","197.883","73.644","55.217","16.192","2","RED/BLACK","65/ZINC/C4","Naperville, IL"
"Michael Westerfield","54","13","5","10-FV","46","6","0.115","","48.494","31.202","4","1022.974","3","197.998","73.601","56.982","16.192","2","ORANGE","75/CALDWELL/D13","Harrison, OH"
"Bill Styczynski","55","14","21","10-FV","52","12","0.232","","48.726","2 Laps","2","584.516","2","198.23","73.515","49.863","8.096","1","PURPLE","72/LYNX/B","Downers Grove, IL"
"Ron Hornig","56","13","32","4-B","31","11","0.357","","49.083","3 Laps","2","501.26","1","198.587","73.382","58.145","8.096","2","BLUE","71/BRABHAM/BT35-32","Laramie, WY"
"Debbie Maier","57","12","51","4-VF","28","9","2.364","","51.447","4:36.816","4","1357.788","2","200.951","72.519","42.931","16.192","3","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"William McGehee","58","12","7","4-CF","60","","8.991","","1:00.438","1 Lap","3","987.649","3","209.942","69.413","44.265","12.144","3","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Robert Blaney","59","15","71","10-FV","48","8","8.508","","1:08.946","3 Laps","1","383.802","1","218.45","66.71","37.97","4.048","1","WHITE","64/FORMCAR/FV","Fitchburg, WI"
"Glenn Lange","60","16","132","10-FV","56","16","27.458","","1:36.404","45.991","3","1037.763","1","245.908","59.261","42.128","12.144","3","PURPLE","72/LYNX/B","Burr Ridge, IL"
"Daniel Ariens","61","13","127","4-CF","0","","","","","4 Laps","0","64.04","0","0.0","0.0","0.0","0.0","1","WHITE/YELLOW/ORANGE","77/CROSSLE/32F","Lake Geneva, WI"
"Darrel Greening","62","2","03","7-F500","0","","","","","5 Laps","0","99.579","0","0.0","0.0","0.0","0.0","1","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Jeff Fritz","63","13","30","4-VF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"Guy Dennehy","64","17","33","10-FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/RED","68/LYNX/B","Climax, MI"
"James (Joel) Quadracci","65","14","48","4-B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLUE","67/BRABHAM/BT-29","Sussex, WI"
"Hector MacDonald","66","4","61","4-FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","82/TIGA/SHEDD","St. Louis, MO"
"Pete Sabeff","67","2","63","4-VF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","72/ENSIGN/FB","Golden, CO"
"Martin Potasnik","68","14","72","4-CF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","78/LOLA/T440","Troy, MI"
"Rich Stadther","69","14","95","4-VF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","70/DULON/LD9","Saint Paul, MN"
"John Hertsgaard","70","1","115","10-FJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","59/FORMULA JUNIOR/SPECIALS","Minneapolis, MN"
"Mark Silverberg","71","18","175","10-FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","69/LYNX/B","Spring Hill, TN"
"Thomas Gill","72","19","182","10-FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","68/ZINC/CV FORM V","Naperville, IL"
"Rod Bolhous","73","5","189","4-FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Chris Arrogante","74","15","414","4-CF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79/CROSSLE/35F","New York, NY"
