"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642","Jeff Porasik / Raymond James - ENDURO - Groups 2,3,4,5,6 & 8","1073747049","ENDURO - 50 Min. Race","Race","2022-09-16 22:00:00 UTC","2022-09-16 22:54:43 UTC","PROVISIONAL","19","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Jessica Johnk","21","1","128","6-GTU","21","1","18.614","","2 Laps","0","17","3265.768","13","168.098","86.692","75.859","68.816","1","BLUE","89/BMW/325I","Lakeville, MN"
"Yves Scemama","22","5","152","6-HP3","8","1","1 Lap","","3 Laps","2 Laps","16","2779.025","3","151.38","96.266","83.902","64.768","1","BLUE","74/PORSCHE/911 RSR","Cincinnao, OH"
"Michael Thomae","23","2","93","6-SM2","29","1","6:35.049","","3 Laps","19.688","16","3174.074","6","172.197","84.629","73.459","64.768","1","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"Pat O'Hara","24","2","143","6-SM","33","2","1:04.475","","3 Laps","1:21.326","16","3238.549","13","176.254","82.681","71.997","64.768","1","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"John Wierz","25","1","130","6-SSA","32","1","14.927","","3 Laps","0","16","3253.476","12","178.43","81.672","71.666","64.768","1","BLACK","84/PORSCHE/944","Kiel, WI"
"Jose Miguel Paredes","26","1","211","9-MSR1","51","1","28.197","","3 Laps","0","16","3281.673","15","175.224","83.167","71.051","64.768","1","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"Robbie Gurolnick","27","2","60","2-C","48","2","1 Lap","","4 Laps","8.62","15","3247.417","8","180.353","80.802","67.313","60.72","2","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Jeffrey Porasik","28","5","11","5-VS2","14","3","0.228","","4 Laps","1:29.02","15","3247.645","6","154.835","94.118","67.308","60.72","1","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Erik Jacobsen","29","3","144","6-SM2","38","3","18.788","","4 Laps","1:52.047","15","3266.433","5","190.609","76.454","66.921","60.72","1","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Patrick McManus","30","1","56","8-C","36","2","14.086","","4 Laps","0","15","3280.519","4","181.153","80.445","66.633","60.72","1","GREEN","69/MG/C/GT","Delano, MN"
"James (Joel) Quadracci","31","4","44","5-S2","45","7","1 Lap","","5 Laps","5 Laps","14","2144.245","11","148.19","98.339","95.147","56.672","1","SILVER","90/SWIFT/DB-5","Sussex, WI"
"C. Skip Pfeffer","32","5","98","5-S2","3","3","1 Lap","","6 Laps","6 Laps","13","2216.141","12","142.89","101.986","85.485","52.624","3","RED","87/LOLA/87-90","Manitowoc, WI"
"Rob Davenport","33","2","122","8-B2","25","1","5:25.091","","6 Laps","4 Laps","13","2541.232","7","167.508","86.998","74.549","52.624","2","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Peter Mika","34","1","241","6-GTO","28","1","2 Laps","","8 Laps","0","11","2325.077","9","169.827","85.81","68.944","44.528","2","SILVER","97/BMW/323i","Milwaukee, WI"
"Jeffrey Cohen","35","3","05","8-B2","40","4","2 Laps","","10 Laps","8 Laps","9","1776.765","3","186.632","78.083","73.817","36.432","1","WHITE","73/BMW/2002","Evanston, IL"
"Brendan Alexander","36","2","97","2-B","52","2","7:02.352","","10 Laps","9 Laps","9","2199.117","9","187.619","77.672","59.64","36.432","1","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Gary Beresford","37","4","08","8-B2","27","2","2 Laps","","12 Laps","10 Laps","7","1259.167","5","171.613","84.917","81.014","28.336","1","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Tom Miller","38","2","39","8-C","37","3","6:22.642","","12 Laps","8 Laps","7","1641.809","3","179.032","81.398","62.132","28.336","1","MAROON","72/DATSUN/240Z","Dousman, WI"
"Skott Burkland","39","1","06","8-HP8","35","1","6.861","","12 Laps","0","7","1648.67","3","179.967","80.975","61.874","28.336","2","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"John Rockensies","40","1","21","6-IT2","44","1","4 Laps","","16 Laps","0","3","586.382","2","181.323","80.369","74.556","12.144","1","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Lester Neidell","41","1","59","3-A","47","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"John Boxhorn","42","6","89","5-S2","2","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLACK","2000/CARBIR/CS2","Mokwango, WI"
"Tim Roberts","43","7","213","5-S2","6","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"Robert Gee","44","1","696","6-AP","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"Kathy Blaha","45","6","40","6-HP3","19","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Dave Burton","46","1","20","2-D","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","64/PORSCHE/356C","Maple City, MI"
"Scott Hyatt","47","3","26","8-C","31","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","74/DATSUN/260 Z","Evansville, IN"
"Gregory Buckley","48","5","43","8-B2","41","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSEHE/914","Eveleth, MN"
"Karen Menne-Jacobsen","49","2","441","2-A","42","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","69/TRIUMPH/TR-6","Elkhart Lake, WI"
"John Daniels","50","2","13","2-D","43","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"James French","51","1","46","5-CSR","46","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Alex Rorke","52","4","62","8-C","49","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/LOTUS/ELAN","Union Pier, MI"
