"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485630","Cup Races - Elkhart Lake Cup - Groups 4, 5, 7, 10","1073747058","Elkhart Lake Cup","Race","2022-09-18 13:30:00 UTC","2022-09-18 13:53:24 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"James Miller","22","2","4","7-FC","40","5","1.736","","8 Laps","1 Lap","0","17.104","0","0.0","0.0","0.0","0.0","1","BLUE","94/VAN DIEMEN/RF94 FORM CONT","St. Croix Falls, WI"
"Michael Popp","23","3","13","7-FC","18","2","10.280","","8 Laps","1 Lap","0","27.384","0","0.0","0.0","0.0","0.0","1","RED","97/VAN DIEMANN/FC","Nashtah, WI"
"Martin Bagby","24","6","69","4-VF","66","9","24.982","","8 Laps","7 Laps","0","52.366","0","0.0","0.0","0.0","0.0","1","BLACK","70/LOLA/T-200","Dubuque, IA"
"Don Carone","25","3","29","4-B","45","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","69/BRABHAM/BT21","Hawthorn Woods, IL"
"Leo Ahearn","26","3","174","4-FF","60","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Marc Giroux","27","1","30","7-A","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","97/LOLA/T797/20","Cushing, ME"
"Jeffrey Antonelli","28","2","71","7-A","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREY","06/STAR PRO FORMULA MAZDA/PRO","Chicago, IL"
"Avery Stuckart","29","2","131","5-S2","5","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","10/CARBIR/CS2","Hartland, WI"
"Kevin Leparski","30","3","262","5-S2","7","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","04/CARBIR/S2","Hoffman Estates, IL"
"Peter Eskuche","31","6","20","5-VS2","8","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","86/SWIFT/DB2","Wayzata, MN"
"Fletcher Belt","32","1","39","7-B","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79/MARCH/79V","Bull Valey, IL"
"Frederick Seidel","33","4","718","5-S2","11","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","CARBIR CSW/S2000","Milwaukee, WI"
"Gregg Borland","34","1","001","5-CA1","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","74/SHADDOW/DN4","Elkhart Lake, WI"
"Raeder Pearce","35","4","68","4-B","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","71/LOTUS/69B","River Forest, IL"
"Charles Duncan","36","5","891","5-S2","15","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/LOLA/S2000","Cottage Grove, WI"
"Tim Roberts","37","6","213","5-S2","16","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"Dave Handy","38","5","27","4-B","17","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Grant Greenfield","39","3","138","7-A","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/BLACK","02/SPREADS/F1000","Winnebago, WI"
"Travis Engen","40","1","1","4","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/RED","70/CHEVRON/B17B","Weston, CT"
"Robert Burnside","41","6","8","4-B","22","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","69/BRABHAM/BT29","Dexter, MI"
"David Putz","42","1","78","5-BSR","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"Walter Vollrath","43","1","274","5-D","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/LOLA/T290","Elkhart Lake, WI"
"Patrick Donnelly","44","4","16","7-FC","25","3","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","01/MYGALE/SJ-01","Madison, WI"
"Matt Daniel","45","4","26","7-A","26","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","98/TATUUS/RC98","Hartland, WI"
"Michael Mudjer","46","5","79","7-FC","29","4","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE","99/CARBIR/DS3","Chicago, IL"
"Will Thomas","47","1","19","4-VF2","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","67/BRABHAM/BT21","New Fairfield, CT"
"Jesse Jurgenson","48","5","22","4-CF","32","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","79/DULON/MP21","Mukokago, WI"
"Mark D'Ambrosio","49","7","81","5-VS2","34","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"John Ricci","50","2","921","5-BSR","35","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Chris Arrogante","51","6","414","4-CF","36","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79/CROSSLE/35F","New York, NY"
"Tom Stephani","52","7","98","4-CF","37","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","78/CROSSLE/35F","Crystal Lake, IL"
"Gordy Good","53","7","117","4-B","38","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Sharon Frey","54","6","93","7-FC","41","6","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","73/VAN DIEMEN/FC","St. Louis, MO"
"Daniel Hayes","55","7","192","7-FC","42","7","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","92/VAN DIEMAN/FV","St. Louis, MO"
"Adam Stanton","56","8","182","4-CF","44","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/ORANGE","77/COSSLE/32F","DePere, WI"
"Rick Andrisek","57","9","38","4-CF","46","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Pete Sabeff","58","2","63","4-VF2","47","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","72/ENSIGN/FB","Golden, CO"
"Joseph Conway","59","8","6","7-FC","48","8","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","93/VAN DIEMAN/FC","Shorewood, WI"
"Jeff Fritz","60","7","130","4-VF","49","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"William McGehee","61","10","17","4-CF","50","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Dan Rhodes","62","11","134","4-CF","51","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","77/TIGA/FF","Greenville, WI"
"Anthony Freston","63","8","112","4-VF","52","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Josh Wilson","64","12","155","4-CF","55","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"Rod Bolhous","65","4","189","4-FF","56","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","83/LOLA/T642","Lake Geneva, WI"
"Andrew Holverson","66","13","75","4-CF","57","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","76/HAWKE/DL12","Wauwatosa, WI"
"Matthew Primack","67","8","44","4-B","58","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
"Rich Stadther","68","9","95","4-VF","59","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","70/DULON/LD9","Saint Paul, MN"
"Charles Smith","69","14","151","4-CF","67","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","81/TIGA/FFA81","Indianapolis, IN"
"Debbie Maier","70","10","51","4-VF","68","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"Eric Coppick","71","1","92","10-FV","69","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","69/LYNX/B","Findlay, OH"
"Paul Bastyr","72","2","716","10-FV","70","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELLOW","69/McNAMARA/SEBRING MK1","Edina, MN"
"Bill Styczynski","73","3","21","10-FV","71","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","72/LYNX/B","Downers Grove, IL"
"Jack Heideman","74","4","166","10-FV","72","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","68/ZINK/C4","Holland, MI"
"Brian Styczynski","75","5","184","10-FV","73","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/BLUE","70/LYNX/B","Villa Park, IL"
"Guy Dennehy","76","6","33","10-FV","74","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/RED","68/LYNX/B","Climax, MI"
"Michael Westerfield","77","7","5","10-FV","75","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75/CALDWELL/D13","Harrison, OH"
"Ryan Buckley","78","8","34","10-FV","76","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/ZINK/C4","Duluth, MN"
"William Gill","79","9","07","10-FV","77","9","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/BLACK","65/ZINC/C4","Naperville, IL"
"Edward Smith","80","10","56","10-FV","78","10","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","68/ZINC/Z-4","Saint Louis, MO"
"Glenn Lange","81","11","132","10-FV","79","11","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","72/LYNX/B","Burr Ridge, IL"
"Jeff Jorgenson","82","1","00","7-F500","80","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","91/PHANTOM/MK1","Carmel, CA"
"Darrel Greening","83","2","03","7-F500","81","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE/RED","90/ZINK/Z22/90","Fond Du Lac, WI"
"Alec Maranto","84","1","9","10-JE","82","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","60/LOTUS/18 JUNIOR","Cave Creek, AZ"
"Brian French","85","1","45","5-CSR","83","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUEWHITE","94/RALT/RT 41P1/CSR","Sheboygan, WI"
"Hector MacDonald","86","5","61","4-FF","84","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","82/TIGA/SHEDD","St. Louis, MO"
"Floyd Sable","87","1","145","5-USRRC","85","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/GENIE/MK 10","Eden Prairie, MN"
"Mark Silverberg","88","12","175","10-FV","86","12","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","69/LYNX/B","Spring Hill, TN"
"James French","89","1","711","7-MF1","87","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","97/JORDAN/197","Sheboygan, WI"
