"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","- Grp 6 - 3A & 3B - Historic Production GTO","1073747021","Group Race ","Race","2022-09-18 18:00:00 UTC","2022-09-18 18:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Erik Jacobsen","27","3","144","6-SM2","37","3","8.537","","1 Lap","1:26.183","7","1338.958","7","186.681","78.063","76.186","28.336","0","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Steve Walker","28","1","27","6-GT2","15","1","1 Lap","","2 Laps","0","6","955.834","5","157.945","92.265","91.477","24.288","0","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Jim Froula","29","1","52","6-GT3","2","1","3 Laps","","5 Laps","0","3","448.663","2","148.127","98.38","97.442","12.144","0","RED","95/NISSAN/240SX","Woodinville, WA"
"Brad Briscoe","30","2","15","6-TA","6","1","5.896","","5 Laps","5 Laps","3","454.559","3","149.057","97.767","96.178","12.144","0","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Henry Vicioso","31","2","76","6-AS","13","1","1 Lap","","6 Laps","6 Laps","2","407.009","1","165.291","88.165","71.609","8.096","1","BLUE","65/FORD/MUSTANG","Joliet, IL"
"Jerry Groose","32","2","163","6-AP","20","3","2 Laps","","8 Laps","8 Laps","0","10.272","0","0.0","0.0","0.0","0.0","0","RED","63/CHEV/CORVETTE","New Franken, WI"
"Robert Gee","33","3","696","6-AP","12","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/CHEV/CORVETTE","Oakbrook, IL"
"Mark Colbert","34","5","24","6-HP3","14","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Ben McGraw","35","6","89","6-HP3","16","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73/PORSCHE/911 RS","Chapel Hill, NC"
"Dean DeSantis","36","7","33","6-HP3","17","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Chip Boatright","37","5","113","6-BP","18","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Daryn Bosell","38","4","36","6-AP","21","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Jeff Hailand","39","2","195","3-A","24","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","63/LOTUS/23B","St. Louis, MO"
"Gary Davis","40","3","04","6-AS","25","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/DODGE DART","Minnetonka, MN"
"Mike Fisher","41","2","121","9-SSA","28","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Craig Root","42","1","5","6-S2","39","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","68/FORD/MUSTANG NB","Fairview, NC"
"Tim Cornelius","43","3","47","6-TA","42","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Lester Neidell","44","3","59","3-A","43","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"Jose Miguel Paredes","45","3","22","6-SM","44","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","91/MAZDA/MIATA","Flossmoor, IL"
"Jacob Miller","46","1","112","3-D","45","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","86/SPORTS/RENAULT","West Bend, WI"
"David Farnsworth","47","2","60","6-GT2","46","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","88/BMW/ME","Schaumburg, IL"
