"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485635","- Grp 2 & 3D - Vintage Production Cars from ‘50s & ‘60s ","1073747006","Group Race ","Race","2022-09-18 16:00:00 UTC","2022-09-18 16:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Evan Hoobchaak","31","7","17","2-D","15","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","74/MORRIS/MINI 100","Barrington, IL"
"Tom Cole","32","1","188","2-M-1","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","67/AUSTIN HEALEY/SPRITE","Cincinnati, OH"
"Jeff Buckley","33","8","43","2-D","28","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","67/AUSTIN HEALY/SPRITE","Colona, IL"
"Rick Michalek","34","9","51","2-D","31","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","Keosauqua, IA"
"Karen Menne-Jacobsen","35","7","441","2-A","32","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","69/TRIUMPH/TR-6","Elkhart Lake, WI"
"David Swope","36","6","69","2-B","33","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/MG/MIDGET","North Liberty, IL"
"Chuck Rydberg","37","7","74","2-C","34","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/SILVER","62/LOTUSSUPER SEVEN","Janesville, WI"
"Ramiro Malgioglio","38","7","114","2-B","36","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","64/VOLVO/1800","Hickory Hills, IL"
"Nicholas Pirner","39","1","117","2-E","38","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","Appleton, WI"
"Tim McGinley","40","10","45","2-D","39","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/MG/MIDGET","Highland, IL"
"Victor Frazzell","41","8","411","2-C","40","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","68/VW/BEETLE","Milwaukee, WI"
"Gregor Henricks","42","9","007","2-C","41","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","63/LOTUS/SUPER 7","Davidson, NC"
"David Amys","43","10","28","2-C","42","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","63/TRIUMPH/SPITFIRE","Superior, WI"
"Eileen Wetzel","44","1","202","2-VP4","43","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","66/AUSTIN HEALEY/3000","Plymouth, MN"
"Dave Burton","45","11","20","2-D","45","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","64/PORSCHE/356C","Maple City, MI"
"Jeff Hailand","46","2","195","3-A","46","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","63/LOTUS/23B","St. Louis, MO"
"Brian Garcia","47","3","41","3-A","47","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/CHEETAH/ROADSTER","St. Charles, IL"
