"Jeffrey Tschiltsch","39","13","36","4-CF","7","3","3 Laps","","8 Laps","7 Laps","0","58.386","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLACK","77/LOLA/T440","Chicato, IL"
"Chris Arrogante","40","14","414","4-CF","5","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","79/CROSSLE/35F","New York, NY"
"William McGehee","41","15","7","4-CF","12","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Anthony Freston","42","10","112","4-VF","13","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","72/TITAN/MK6B","Chicago, IL"
"Doug Bruce","43","11","271","4-VF","17","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","72/MERLYN/MK20A","Bloomington, IN"
"Jeff Fritz","44","12","30","4-VF","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/RED","72/LOLA/T204 (HU204-108)","Plymouth, WI"
"Rick Andrisek","45","16","38","4-CF","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","80/CROSSLE/40F","Hamilton, OH"
"Terri Schulke","46","13","84","4-VF","31","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Pete Sabeff","47","2","63","4-VF2","36","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","72/ENSIGN/FB","Golden, CO"
"Dave Handy","48","11","27","4-B","42","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","02/BRABHAM/BT29","Alton, VA"
"Raeder Pearce","49","12","68","4-B","43","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","71/LOTUS/69B","River Forest, IL"
"Gordy Good","50","13","891","4-B","49","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Tim Holland","51","14","12","4-B","50","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"Gordy Good","52","15","891","4-B","52","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
"Hector MacDonald","53","5","61","4-FF","55","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","82/TIGA/SHEDD","St. Louis, MO"
"Debbie Maier","54","14","51","4-VF","56","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"Steve Grundahl","55","16","4","4-B","58","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/BRABHAM/BT-29","Blue Mounds, WI"
"Matthew Primack","56","17","44","4-B","59","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
