"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","- Grp 4 - Monoposto Cars thru 1972, Club Fords thru 1981","1073747009","Qualifying","Qualifying","2022-09-17 13:00:00 UTC","2022-09-17 13:16:09 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Rich Stadther","37","8","95","4-VF","15","3","0.025","","23.151","29.447","7","1256.737","7","167.195","87.161","81.17","28.336","1","ORANGE","70/DULON/LD9","Saint Paul, MN"
"Leo Ahearn","38","4","174","4-FF","18","2","2.591","","25.742","2 Laps","5","916.914","2","169.786","85.83","79.467","20.24","1","WHITE/ORANGE","86/DB1/SWIFT","Littleton, CO"
"Tim Holland","39","11","12","4-B","38","12","0.146","","25.888","8:02.286","6","1145.347","6","169.932","85.757","76.341","24.288","1","GREEN/YELLOW","67/LOTUS/41B","Brighton, MI"
"Danny Neuhaus","40","9","60","4-VF","23","5","0.902","","26.790","1 Lap","6","1130.095","5","170.834","85.304","77.371","24.288","1","RED/WHITE","72/TITAN/MK6","Dubuque, IA"
"Benjamin Holzem","41","10","3","4-VF","4","1","1.857","","28.647","36.981","7","1264.271","2","172.691","84.387","80.686","28.336","1","RED/GOLD","69/ALEXIS/MK 15","Eagle, WI"
"Heather Barron","42","12","821","4-CF","39","10","0.019","","28.666","1 Lap","4","837.594","3","172.71","84.377","69.594","16.192","2","BLUE","78/ZINC/Z-10","Longview, TX"
"Terri Schulke","43","11","84","4-VF","40","12","1.273","","29.939","1 Lap","6","1166.42","3","173.983","83.76","74.962","24.288","1","GREEN/YELLOW","67/LOTUS/51 FF","Brighton, MI"
"Derrick Grudzien","44","12","53","4-VF","46","14","0.412","","30.351","1 Lap","6","1212.064","5","174.395","83.562","72.139","24.288","1","ORANGE","69/WINKELMAN/FF","Beecher, IL"
"Martin Bagby","45","13","69","4-VF","45","13","0.370","","30.721","1 Lap","6","1204.606","6","174.765","83.385","72.585","24.288","1","BLACK","70/LOLA/T-200","Dubuque, IA"
"Tomas Lopez-Rocha","46","13","151","4-CF","49","","2.055","","32.776","1:27.572","4","1096.416","3","176.82","82.416","53.165","16.192","1","BLUE/RED/WHITE","78/CROSSLE/32","Guadalajara, MX"
"Debbie Maier","47","14","51","4-VF","36","10","0.231","","33.007","2 Laps","5","1102.486","4","177.051","82.308","66.091","20.24","4","GREEN","69/LOTUS/51","Hawthorn Hills, IL"
"Charles Smith","48","14","5","4-CF","30","7","2.004","","35.011","3:07.285","6","1196.129","5","179.055","81.387","73.1","24.288","1","RED","81/TIGA/FFA81","Indianapolis, IN"
"John Busch","49","12","82","4-B","22","9","3.807","","38.818","8:28.222","6","1171.283","5","182.862","79.693","74.65","24.288","1","RED","67/BRABHAM/BT21A","Brighton, MI"
"William McGehee","50","15","7","4-CF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","80/CROSSLE/40F","Schoolcraft, MI"
"Matthew Primack","51","13","44","4-B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","69/LOTUS/59/69","Northfield, IL"
"Hector MacDonald","52","5","61","4-FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","82/TIGA/SHEDD","St. Louis, MO"
"Josh Wilson","53","16","155","4-CF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE&YELLOW","78/CROSSLE/32F","Random Lake, WI"
"Gordy Good","54","14","891","4-B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","66/BRABHAM/BR21B","Munger, MI"
