"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485632","Cup Races - Sheldon Cup - Groups 6, 8, 9","1073746990","Sheldon Cup","Race","2022-09-18 14:00:00 UTC","2022-09-18 14:18:00 UTC","PROVISIONAL","4","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073746990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Matthew Goetzinger","11","1","731","8","38","1","1.231","","6:21.773","0","4","789.042","2","171.333","85.055","73.876","16.192","0","RED","65/PORACHE/911","Monona WI"
"Dean DeSantis","12","3","331","6-HP3","37","6","1.833","","6:23.606","10.479","4","790.875","2","178.967","81.427","73.705","16.192","0","GREEN","69/PORSCHE/911 RSR","Ft. Lauderdale, FL"
"Christopher Candee","13","1","67","8-HR6","43","1","0.806","","6:24.412","0","4","791.681","2","178.474","81.652","73.63","16.192","0","ORANGE/WHITE","68/PORSCHE/911","Campbellsport, WI"
"Marshall Moore","14","1","185","8-B2","46","2","0.884","","6:25.296","0","4","792.565","2","177.67","82.022","73.548","16.192","0","BLUE/WHITE","72/DATSUN/510","Hartland, WI"
"John Bibbo","15","1","208","8-S4","54","1","0.672","","6:25.968","0","4","793.237","2","178.206","81.775","73.485","16.192","0","SILVER","76/BMW/2002","Elkhart, IN"
"Ed Dulski","16","1","115","8-C","49","5","1.215","","6:27.183","0","4","794.452","2","177.26","82.211","73.373","16.192","0","BROWN","76/DATSUN/260Z","Mays Landing, NJ"
"Dick York","17","2","90","9-SSA","103","3","1.232","","6:28.415","11.569","4","795.684","2","175.957","82.82","73.259","16.192","0","PINK","01/BMW/M3","Anna Maria, FL"
"Deborah Briscoe","18","2","132","8-C","74","10","0.962","","6:29.377","2.194","4","796.646","2","185.86","78.407","73.171","16.192","0","WHITE","69/BMW/2002","Renton, WA"
"Nicolas Clemence","19","3","81","8-C","42","3","3.162","","6:32.539","5.356","4","799.808","2","181.422","80.325","72.881","16.192","0","WHITE","67/PORSCHE/911S","Mesa, CA"
"Glenn Stazak","20","2","189","8-B2","88","15","0.683","","6:33.222","7.926","4","800.491","3","187.453","77.741","72.819","16.192","0","SILVER","70/PORSCHE/914/6","Batavia, IL"
"Skott Burkland","21","1","06","8-HP8","81","1","18.003","","6:51.225","0","4","818.494","2","192.12","75.853","71.218","16.192","1","WHITE/BLUE","69/PORSCHE/911","Palm Beach Gardens, FL"
"Rick Gurolnick","22","1","60","2-C","38","1","47.899","","7:39.124","0","4","866.393","2","187.296","77.806","67.28","16.192","1","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Noah Hurwitz","23","3","681","8-B2","67","9","1.460","","7:40.584","1:15.288","4","867.853","2","190.592","76.461","67.167","16.192","1","YELLOW","71/DATSUN/510","San Francisco, CA"
"Peter Mika","24","1","247","6-GTO","62","1","1.317","","7:41.901","0","4","869.17","2","189.053","77.083","67.065","16.192","1","SILVER","97/BMW/323i","Milwaukee, WI"
"John Wheeler","25","4","125","8-B2","82","13","1.544","","7:43.445","1:18.149","4","870.714","2","190.532","76.485","66.946","16.192","1","Blue/White","74/ALFA ROMEO/GTV","Deerfield, IL"
"Tom Miller","26","4","39","8-C","35","1","0.890","","7:44.335","1:17.152","4","871.604","2","192.747","75.606","66.878","16.192","1","MAROON","72/DATSUN/240Z","Dousman, WI"
"Scott Hyatt","27","5","26","8-C","55","7","2.297","","7:46.632","1:19.449","4","873.901","2","188.977","77.114","66.702","16.192","1","BLUE","74/DATSUN/260 Z","Evansville, IN"
"John Wierz","28","1","130","6-SSA","86","1","2.235","","7:48.867","0","4","876.136","2","191.357","76.155","66.532","16.192","1","BLACK","84/PORSCHE/944","Kiel, WI"
"Gary Beresford","29","5","08","8-B2","71","10","4.489","","7:53.356","1:28.06","4","880.625","2","189.192","77.027","66.193","16.192","1","Lime Green","72/DATSUN/510","Indianapolis, IN"
"Jason Ostrowski","30","6","29","8-B2","80","12","1.441","","7:54.797","1:29.501","4","882.066","2","193.06","75.483","66.085","16.192","1","YELLOW","69/TRIUMPH/GT6+","Brookfield, WI"
"Timothy Homes","31","6","53","8-C","75","11","2.406","","7:57.203","1:30.02","4","884.472","1","186.571","78.109","65.905","16.192","1","ORANGE","71/DATSUN/2140Z","Saint Michael, MN"
"Jeff Butzer","32","7","421","8-C","91","14","2.258","","7:59.461","1:32.278","4","886.73","2","200.874","72.547","65.737","16.192","1","YELLOW","75/PORSCHE/914/4","Fort Myers Beach, FL"
"Chris McGrath","33","8","25","8-C","93","15","2.621","","8:02.082","1:34.899","4","889.351","1","205.026","71.078","65.544","16.192","1","BLUE","69/MG/C","Naperville, IL"
"Alex Amys","34","7","184","8-B2","53","5","1.354","","8:03.436","1:38.14","4","890.705","1","194.263","75.016","65.444","16.192","1","WHITE","70/TRIUMPH/GT6","Superior, WI"
"Erik Jacobsen","35","1","144","6-SM2","94","3","1.640","","8:05.076","0","4","892.345","2","201.761","72.228","65.324","16.192","1","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"David Farnsworth","36","1","60","6-GT2","65","2","2.007","","8:07.083","0","4","894.352","2","188.203","77.431","65.177","16.192","1","RED","88/BMW/ME","Schaumburg, IL"
"Anthony Jarvis","37","1","72","6-SM","68","1","4.616","","8:11.699","0","4","898.968","2","188.48","77.317","64.842","16.192","1","BLUE","92/MAZDA/MIATA","Lake Geneva, WI"
"Philip Taxman","38","2","2","6-BP","63","5","1.479","","8:13.178","2:01.302","4","900.447","2","194.146","75.061","64.736","16.192","0","GREEN","64/JAGUAR/XKE","St. Louis, MO"
"Pat O'Hara","39","2","143","6-SM","69","2","3.100","","8:16.278","4.579","4","903.547","2","196.9","74.011","64.514","16.192","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"John Jarvis","40","2","20","6-SM2","87","2","1.109","","8:17.387","12.311","4","904.656","2","194.251","75.02","64.435","16.192","0","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"David School","41","8","196","8-B2","92","18","1.480","","8:18.867","1:53.571","4","906.136","2","195.713","74.46","64.329","16.192","0","YELLOW","72/SAAB/SONETT","Malone, WI"
"Michael Thomae","42","3","93","6-SM2","72","1","2.800","","8:21.667","16.591","4","908.936","2","196.494","74.164","64.131","16.192","0","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"Robert Cowen","43","9","38","8-B2","51","4","1 Lap","","1 Lap","1 Lap","3","621.733","2","189.48","76.909","70.317","12.144","1","RED","72/ALFA ROMEO/GTV","Megnow, WI"
"Mark School","44","10","97","8-B2","90","17","40.645","","1 Lap","1 Lap","3","662.378","1","189.295","76.985","66.002","12.144","1","WHITE","71/SAAB/SONETT","Appleton, WI"
"Jeffrey Cohen","45","11","054","8-B2","96","20","3:54.368","","1 Lap","1:44.181","3","896.746","2","190.145","76.64","48.752","12.144","0","WHITE","73/BMW/2002","Evanston, IL"
"Randy Rosenmerkel","46","2","84","9-GT1","8","5","1 Lap","","2 Laps","2 Laps","2","400.279","2","178.618","81.586","72.813","8.096","0","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Damon Bosell","47","1","117","6-AS","36","1","5.959","","2 Laps","0","2","406.238","1","194.587","74.891","71.745","8.096","1","WHITE","65/FORD FALCON","Cambridge, MN"
"Kathy Blaha","48","4","40","6-HP3","50","7","11.111","","2 Laps","2 Laps","2","417.349","1","195.951","74.37","69.835","8.096","1","ORANGE","74/PORSHCE/911 RSR","Stuart, FL"
"Tom Bleecker","49","3","165","6-BP","30","2","1.526","","2 Laps","2 Laps","2","418.875","1","196.872","74.022","69.581","8.096","1","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"Scott Albers","50","9","146","8-C","105","16","6.268","","2 Laps","2 Laps","2","425.143","1","195.94","74.374","68.555","8.096","0","RED/WHITE","71/DATSUN/280Z","Battlecreek, MI"
"Patrick McManus","51","10","56","8-C","83","12","2.094","","2 Laps","2 Laps","2","427.237","1","196.757","74.065","68.219","8.096","1","GREEN","69/MG/C/GT","Delano, MN"
"Keith Pickard","52","11","241","8-C","84","13","10.288","","2 Laps","2 Laps","2","437.525","1","203.5","71.611","66.615","8.096","1","RED/WHITE/BLUE","71/DATSUN/240Z","Grayslake, IL"
"David Hueppchen","53","12","51","8-B2","85","14","12.849","","2 Laps","2 Laps","2","450.374","2","193.198","75.429","64.714","8.096","0","RED","64/VOLVO/AMAZON 122S","Plymouth, WI"
"Brian Carlson","54","1","8","9-GT3","16","1","1 Lap","","3 Laps","0","1","170.64","1","169.94","85.753","85.401","4.048","0","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"George F. Balbach","55","13","0","8-B2","29","1","5.468","","3 Laps","3 Laps","1","176.108","1","174.403","83.558","82.749","4.048","0","SILVER/RED","66/PORSCHE/911","Lake Forest, IL"
"Jonathon DeGaynor","56","1","911","6-B","17","1","15.410","","3 Laps","0","1","191.518","1","190.757","76.395","76.091","4.048","1","BLACK","60/DEVIN/SPECIAL","Bloomfields, MI"
"Daryn Bosell","57","1","36","6-AP","70","3","1:23.057","","3 Laps","0","1","274.575","1","216.944","67.173","53.074","4.048","1","SILVER/BLUE","64/CHEV/CORVETTE","Coon Rapids, MN"
"Lance Wiskirchen","58","3","33","9-GT1","5","2","1 Lap","","4 Laps","4 Laps","0","11.281","0","0.0","0.0","0.0","0.0","1","PURPLE","2000/FORD/MUSTANG","Scandinavia, WI"
"Damon DeSantis","59","5","82","6-HP3","28","3","7.674","","4 Laps","4 Laps","0","18.955","0","0.0","0.0","0.0","0.0","1","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Dan Gehweiler","60","14","118","8-B2","0","","45.553","","4 Laps","4 Laps","0","64.508","0","0.0","0.0","0.0","0.0","0","RED","69/TRIUMPH/GT6","Cedarburg, WI"
"Mike Banz","61","6","13","6-HP3","24","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSCHE/911 RSR","Stuart, FL"
"Steve Walker","62","2","27","6-GT2","34","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","87/BMW/ME","Amity, OR"
"Joe Ziltener","63","12","57","8-C","58","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","1972/DATSUN/240Z","Oregon, WI"
"James (Joel) Quadracci","64","1","48","9-LMP2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","3/ORECA/LMP2","Sussex, WI"
"Cliff Ebben","65","4","6","9-GT1","2","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","10/FORD/MUSTANG T/A","Appleton, WI"
"Lawrence Huang","66","2","59","9-LMP2","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/PURPLE","09/ORECA/FLM09","Ponte Vedra Beach, FL"
"James Cope","67","1","121","9-MSR1","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","12/ELAN/DP02","Hartland, WI"
"Denny Lamers","68","5","66","9-GT1","7","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","2010/FORD/MUSTANG","Fremont, WI"
"Ray Bonthron","69","6","96","9-GT1","9","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","2002/FORD/MUSTANG","Benton, IL"
"Randall Rupp","70","7","111","9-GT1","10","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","94/FORD/MUSTANG","Fond du Lac, WI"
"Jose Cortes","71","1","75","9-LMP3","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
"Robert Blain","72","1","64","9-GT1B","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Richard Carlino","73","3","251","9-LMP2","13","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"Brad Dahmer","74","8","45","9-GT1","15","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Michael Origer","75","2","969","6-AP","18","1","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","69/CHEV/CORVETTE","Palatine, IL"
"Jim Froula","76","1","52","6-GT3","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","95/NISSAN/240SX","Woodinville, WA"
"Anthony Stevens","77","2","194","9-GT3","21","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Tim Cornelius","78","1","47","6-TA","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Brad Briscoe","79","2","15","6-TA","26","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED/BLUE","76/CHEV/GREENWOOD CORVETTE","Renton, WA"
"Scott Graham","80","3","169","6-TA","27","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","69/PONTIAC/FIREBIRD","New Franken, WI"
"Lisa Hansen","81","1","110","8-HP6","31","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/ORANGE","69/PORSCHE/911","Geneva, IL"
"Mark Colbert","82","7","24","6-HP3","32","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73/PORSCHE/911/RCR","Wellington, FL"
"Pete Sabeff","83","1","63","8-HP5","35","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/RED","66/SUNBEAM/TIGER","Golden, CO"
"Jeff Jagusch Sr.","84","13","12","8-C","39","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","70/DATSUN/240Z","Waukesha, WI"
"Chip Boatright","85","4","113","6-BP","40","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","69/CHEV/ROADSTER","Mundelein, IL"
"Dawn Fisher","86","3","211","9-SSA","41","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Larry Lunda","87","2","76","8-HP6","44","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70/PORSCHE/914","Black River Falls, WI"
"Nick Groose","88","3","222","6-AP","45","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","68/CHEVROLET/CORVETTER","New Franken, WI"
"Issac Keeler","89","15","14","8-B2","47","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE/BLUE","69/DATSUN/510","Jenison, MI"
"Alex Rorke","90","14","62","8-C","48","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/LOTUS/ELAN","Union Pier, MI"
"John Daniels","91","15","131","8-C","52","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","65/SUNBEAM/TIGER","Minneapolis, MN"
"Gary Davis","92","2","04","6-AS","56","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65/DODGE DART","Minnetonka, MN"
"Jessica Johnk","93","1","128","6-GTU","57","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","89/BMW/325I","Lakeville, MN"
"David Carpenter","94","5","03","6-BP","59","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","70/FORD/MUSTANG MACH-1","Rosemount, MN"
"Mike Besic","95","16","50","8-B2","60","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/WHITE","69/ALFA ROMEO/DUETTE","Glen Ellyn, IL"
"Rob Davenport","96","17","722","8-B2","61","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/SILVER","72/ALFA ROMEO/GTV","Anchorage, KY"
"Greg Wold","97","18","35","8-B2","64","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","68/DATSUN/510","Maple Grove, MN"
"Zackary Tenorio","98","1","157","6-GTS","66","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"William (Bill) Oakes","99","16","240","8-C","73","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","73/DATSUN/240Z","Libertyville, IL"
"Julie Dahmer","100","1","718","6-MX5","76","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99/MAZDA/MIATA","Sheboygan, WI"
"Kevin McNiff","101","2","140","8-A","77","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","74/OPEL MANTA","Green Bay, WI"
"Edward Hinsa","102","19","46","8-B2","78","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""YELLOW","72/DATSUN/510","Milwaukee, WI"
"Chip Van Sant","103","20","521","8-B2","89","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED","71 ALFA ROMEO/GT JR","Grayslake, IL"
"Gregory Buckley","104","21","43","8-B2","95","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","73/PORSEHE/914","Eveleth, MN"
"Craig Root","105","1","5","6-S2","97","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","68/FORD/MUSTANG NB","Fairview, NC"
"John Pickard","106","1","662","8-ITB","98","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86/TOYOTA/MR2","Chicago, IL"
"Evan Pecore","107","1","164","9-SC","99","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","04/FORD/FUSION","Cleveland, WI"
"Giles Boyer","108","3","37","8-HP6","100","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","70/PORSCHE/911/S","Clearwater, FL"
"Brian Garcia","109","9","70","9-GT1","101","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/","2011/FORD/MUSTANG GT2","St. Charles, IL"
"Jose Miguel Paredes","110","2","88","9-MSR1","102","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"William Deary","111","1","98","9-BSR","104","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SHELBY/CAN AM","Boca Raton, FL"
"David Hinton","112","8","782","6-HP3","106","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLUE","74/PORSCHE/911 RSR","St. Pete, FL"
