"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485646","Practice - Groups - 2/3 D  &  6/3 A&B","1073747002","Practice 1","Practice","2022-09-16 15:30:00 UTC","2022-09-16 16:11:14 UTC","PROVISIONAL","15","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Robert Wagner","41","3","50","2-B","23","1","0.238","","30.352","9 Laps","5","1078.607","4","177.139","82.268","67.554","20.240000000000002","2","BLUE/WHITE","60/AUSTIN HEALEY/3000","Mequon, WI"
"Tom Bleecker","42","4","165","6-BP","17","3","0.414","","30.766","7 Laps","3","615.463","2","177.553","82.076","71.033","12.144","2","WHITE/BLUE","65/FORD/MUSTANG FASTBACK","Lake Mills, WI"
"Michael Thomae","43","1","93","6-SM2","56","","0.676","","31.442","0","11","2468.432","9","178.229","81.764","64.94","44.528","2","WHITE/BLUE","94/MAZDA/MIATA","Wauwatosa, WI"
"Jerry Groose","44","5","6","6-AP","76","","0.940","","32.382","1:04.623","6","1715.171","4","179.169","81.335","50.978","24.288","2","RED","63/CHEV/CORVETTE","New Franken, WI"
"Jon Bauer","45","2","07","2-M","51","","0.335","","32.717","27:10.766","12","2500.593","11","179.504","81.184","69.933","48.576","1","GREEN","59/AUSTIN HEALEY/BUGEYE SPRITE","Medford, WI"
"Rick Gurolnick","46","2","60","2-C","22","1","0.364","","33.081","4 Laps","6","1265.925","6","179.868","81.019","69.069","24.288","1","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Zackary Tenorio","47","1","57","6-GTS","16","1","0.050","","33.131","0","5","1008.986","3","179.918","80.997","72.215","20.240000000000002","2","ORANGE","95/FORD/MUSTANG","Fond Du Lac, WI"
"Eileen Wetzel","48","1","202","2-VP4","38","1","0.230","","33.361","0","8","2487.868","7","180.148","80.893","46.86","32.384","3","GREEN","66/AUSTIN HEALEY/3000","Plymouth, MN"
"John Wierz","49","1","130","6-SSA","2","1","0.771","","34.132","0","13","2452.713","11","180.919","80.549","77.24","52.624","1","BLACK","84/PORSCHE/944","Kiel, WI"
"Evan Hoobchaak","50","3","17","2-D","74","","0.009","","34.141","2 Laps","3","972.271","2","180.928","80.545","44.965","12.144","0","RED","74/MORRIS/MINI 100","Barrington, IL"
"David Carpenter","51","5","03","6-BP","15","2","0.355","","34.496","6 Laps","4","816.992","3","181.283","80.387","71.349","16.192","2","Blue","70/FORD/MUSTANG MACH-1","Rosemount, MN"
"Tim Cornelius","52","3","47","6-TA","64","","0.415","","34.911","27:23.054","4","2563.577","4","181.698","80.203","22.738","16.192","2","GREEN/WHITE","69/CHEVY/CAMARO/Z28","Waterford, WI"
"Leah Bauer","53","4","107","2-D","52","","0.272","","35.183","24:10.579","12","2505.759","8","181.97","80.084","69.789","48.576","1","ORANGE","62/MG/MIDGET","Medford, WI"
"Jeff Hailand","54","2","195","3-A","39","","0.094","","35.277","0 Laps","7","1619.031","5","182.064","80.042","63.007","28.336","3","GREEN","63/LOTUS/23B","St. Louis, MO"
"Jeff Lumbard","55","6","622","2-A","44","","0.037","","35.314","3 Laps","8","1744.905","6","182.101","80.026","66.813","32.384","2","GREEN","62/AUSTIN HEALY/3000 MK II","Lakeville, MN"
"Pat O'Hara","56","2","143","6-SM","55","","0.254","","35.568","3 Laps","9","2118.537","3","182.355","79.914","61.908","36.432","3","ORANGE","91/MAZDA/MIATA","Delafield, WI"
"Jose Miguel Paredes","57","3","22","6-SM","72","","0.520","","36.088","41.385","9","2532.69","7","182.875","79.687","51.785","36.432","2","BLACK/RED","91/MAZDA/MIATA","Flossmoor, IL"
"John Jarvis","58","2","20","6-SM2","65","","0.481","","36.569","1:46.569","12","2575.001","11","183.356","79.478","67.912","48.576","1","BLUE","99/MAZDA/MIATA","Rainy Lake Court, IL"
"Dan Powell","59","3","331","2-C","47","","0.941","","37.510","7:18.888","11","2357.603","9","184.297","79.072","67.993","44.528","2","GREEN","61/AUSTIN HEALEY/300","Edina, MN"
"David Amys","60","4","28","2-C","41","","0.257","","37.767","10:16.491","8","2535.206","6","184.554","78.962","45.985","32.384","3","RED","63/TRIUMPH/SPITFIRE","Superior, WI"
"Gregor Henricks","61","5","007","2-C","49","","1.105","","38.872","6:32.629","10","2311.344","4","185.659","78.492","63.049","40.480000000000004","2","RED/SILVER","63/LOTUS/SUPER 7","Davidson, NC"
"Mark Alexander","62","4","97","2-B","48","","1.527","","40.399","4 Laps","10","2538.753","4","187.186","77.852","57.401","40.480000000000004","2","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Jim Perry","63","5","1","2-B","53","","1.213","","41.612","8 Laps","6","1434.088","5","188.399","77.351","60.97","24.288","2","RED","62/VOLVO/P1800","Larsen, WI"
"Tom Cole","64","1","188","2-M-1","35","1","1.531","","43.143","0","5","1171.021","4","189.93","76.727","62.223","20.240000000000002","1","GREEN","67/AUSTIN HEALEY/SPRITE","Cincinnati, OH"
"Jeff Buckley","65","5","43","2-D","73","","1.656","","44.799","9:35.68","6","1630.86","4","191.586","76.064","53.614","24.288","2","WHITE","67/AUSTIN HEALY/SPRITE","Colona, IL"
"Mal Fay","66","6","72","2-D","70","","0.627","","45.426","8:04.484","6","1539.664","3","192.213","75.816","56.79","24.288","2","YELLOW","72/MG/MIDGET","Eden Prairie, MN"
"Erik Jacobsen","67","3","144","6-SM2","61","","2.464","","47.890","7 Laps","4","1071.487","2","194.677","74.856","54.402","16.192","1","WHITE","89/MAZDA MIATA","Elkhart Lake, WI"
"Tom Daly","68","7","141","2-D","34","5","0.240","","48.130","25:39.816","12","2594.996","11","194.917","74.764","67.389","48.576","1","RED","60/AUSTIN HEALY/BUGEYE","Minnetonka, MN"
"Phil Schaefer","69","8","2","2-D","33","4","1.598","","49.728","5:56.12","6","1411.3","3","196.515","74.156","61.955","24.288","2","BLACK","59/AUSTIN HEALEY/BUGEYE","Minneapolis, MN"
"George F. Balbach","70","6","0","2-C","27","4","0.385","","50.113","8:16.173","7","2414.888","5","196.9","74.011","42.242","28.336","4","GREEN","60/PORSCHE/356 B","Lake Forest, IL"
"Steve Jacobson","71","7","33","2-C","25","2","0.635","","50.748","6 Laps","4","992.416","3","197.535","73.773","58.737","16.192","2","RED","67/DATSUN/ROADSTER SPL311","Franksville, WI"
"Rick Michalek","72","9","51","2-D","32","3","1.359","","52.107","22:52.226","11","2427.406","10","198.894","73.269","66.038","44.528","1","BLUE","61/AUSTIN HEALEY/BUGEYE SPRITE","Keosauqua, IA"
"Victor Frazzell","73","8","411","2-C","26","3","0.302","","52.409","11:00.705","10","2579.42","9","199.196","73.158","56.496","40.480000000000004","3","YELLOW","68/VW/BEETLE","Milwaukee, WI"
"Gary Davis","74","3","04","6-AS","71","","9.814","","1:02.223","7 Laps","5","1522.384","2","209.01","69.723","47.862","20.240000000000002","3","BLUE","65/DODGE DART","Minnetonka, MN"
"Craig Root","75","1","5","6-S2","18","1","19.707","","1:21.930","0","3","1119.359","3","228.717","63.715","39.057","12.144","3","BLACK/BLUE","68/FORD/MUSTANG NB","Fairview, NC"
"Tim McGinley","76","10","45","2-D","50","","7.893","","1:29.823","3 Laps","2","698.102","1","236.61","61.59","41.75","8.096","2","RED","69/MG/MIDGET","Highland, IL"
"Robert Van Zelst","77","9","42","2-C","37","6","3.578","","1:33.401","7 Laps","3","1829.863","1","240.188","60.672","23.892","12.144","4","BLUE","55/PORSCHE/356","Brookfield, WI"
"Karen Menne-Jacobsen","78","7","441","2-A","75","","24.236","","1:57.637","10 Laps","1","666.71","1","264.424","55.111","21.858","4.048","1","WHITE/GREEN","69/TRIUMPH/TR-6","Elkhart Lake, WI"
"Nicholas Pirner","79","1","117","2-E","36","1","38.985","","2:36.622","0","1","473.21","1","303.409","48.03","30.796","4.048","2","WHITE","59/AUSTIN HEALEY/BUGEYE SPRITE","Appleton, WI"
"David Swope","80","6","69","2-B","0","","","","","14 Laps","0","176.612","0","0.0","0.0","0.0","0.0","1","GREEN","72/MG/MIDGET","North Liberty, IL"
"John Daniels","81","11","13","2-D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","60/AUSTIN HEALEY/SPRITE","Minneapolis, MN"
"John Rockensies","82","1","21","6-IT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/YELLOW","83/ALFA ROMEO/GTV6","North Liberty, IL"
"Lester Neidell","83","3","59","3-A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","59/KELLISON/J-5 ROADSTER","Tulsa, OK"
"Robbie Gurolnick","84","10","60","2-C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","60/PORSCHE 356","Hawthorne Woods, IL"
"Chuck Rydberg","85","11","74","2-C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/SILVER","62/LOTUSSUPER SEVEN","Janesville, WI"
"Damon DeSantis","86","7","82","6-HP3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK","74/PORSCHE/911 RSR","Plantation, FL"
"Brendan Alexander","87","7","97","2-B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","62/TRIUMPH/TR4","Waterloo, IA"
"Ramiro Malgioglio","88","8","114","2-B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","64/VOLVO/1800","Hickory Hills, IL"
"Jeff Johnk","89","2","128","6-GTU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","89/BMW/325I","Lakeville, MN"
"Stephan Desmoulin","90","4","143","6-SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","91/MAZDA/MIATA","Delafield, WI"
