"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485641","- Grp 9 - Modern Production","1073747036","Group Race ","Race","2022-09-18 19:00:00 UTC","2022-09-18 19:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"Richard Carlino","11","3","25","9-LMP2","16","3","11.028","","2:08.642","2:07.98","9","1251.804","9","133.984","108.765","104.773","36.432","0","YELLOW/SILVER","11/ORECA/FLM09","Harrisburg, PA"
"James Cope","12","1","211","9-MSR1","33","2","1.325","","2:09.967","0","9","1253.129","9","134.412","108.419","104.662","36.432","0","BLUE","12/ELAN/DP02","Hartland, WI"
"Jose Cortes","13","1","75","9-LMP3","12","1","7.454","","2:17.421","0","9","1260.583","8","136.95","106.41","104.043","36.432","0","BLACK","16/LIGIER/JP/PS","Ponte Vedra, FL"
"Brad Dahmer","14","6","45","9-GT1","15","7","0.059","","2:17.480","1:23.496","9","1260.642","6","137.271","106.161","104.038","36.432","0","BLUE","05/CHEVY/MONTE CARLO","Sheboygan, WI"
"Robert Blain","15","1","64","9-GT1B","13","1","0.376","","2:17.856","0","9","1261.018","8","137.731","105.806","104.007","36.432","0","YELLOW","04/CHEVROLET/CORVETTE C6R","Janesville, WI"
"Lee Milazzo","16","1","711","9-DP2","17","1","1 Lap","","1 Lap","0","8","1146.504","5","139.281","104.629","101.685","32.384","0","SILVER/BLACK","09/Daytona Prototype/MK XXII","St. John, IN"
"Kenneth Greenberg","17","1","836","9-GTS2","19","1","38.487","","1 Lap","0","8","1184.991","5","145.175","100.381","98.383","32.384","0","WHITE","96/PORSCHE/911/933 RSR","Park City, UT"
"Kevin Owens","18","1","121","9-X","20","1","0.625","","1 Lap","0","8","1185.616","5","145.273","100.313","98.331","32.384","0","SILVER","18/AUDI/RS3 LMS","Deer Island, FL"
"Randy Rosenmerkel","19","7","84","9-GT1","14","6","1 Lap","","2 Laps","2 Laps","7","1001.382","2","138.718","105.053","101.869","28.336","1","YELLOW","82/PONTIAC/TRANS AM","Burlington, WI"
"Rick Dittman","20","1","24","9-GTS","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","14/CHEV/CORVETTE","Lincolshire, IL"
"Brian Carlson","21","2","8","9-GT3","18","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","2011/CHEV/CAMARO","Waunake, WI"
"Anthony Stevens","22","3","194","9-GT3","21","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","06/PORSCHE/997 CUP","Waukesha, WI"
"Randall Alexander","23","1","070","9","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03/BMW/M3","Oregon, WI"
"Dick York","24","1","90","9-SSA","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
"Craig Bennett","25","1","98","9-BSR","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SHELBY/CAN AM","Boca Raton, FL"
"Brian Garcia","26","8","70","9-GT1","25","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/","2011/FORD/MUSTANG GT2","St. Charles, IL"
"Issac Keeler","27","2","5","9-GTS","26","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/OLDSMOBILE/CUTLASS","Jenison, MI"
"Jose Miguel Paredes","28","2","88","9-MSR1","27","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","02/ELAN/DP 02","Flossmoor, IL"
"Dick York","29","2","19","9-SSA","28","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PINK","01/BMW/M3","Anna Maria, FL"
"Evan Pecore","30","1","164","9-SC","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","04/FORD/FUSION","Cleveland, WI"
"","31","1","130","","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Fisher","32","3","21","9-SSA","31","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/RED","2000/AUDI/S4 CUR CAR","Leland, MI"
"Randall Rupp","33","9","111","9-GT1","32","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","94/FORD/MUSTANG","Fond du Lac, WI"
