"Event ID","Event Name","Started At","Ended At"
"802-4356-2147485629-20220916","Ariens Art on Wheels Vintage Weekend","2022-09-16 13:00:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","- Grp 5 - FIA, WMC, Prototypes & Sports 2000","1073747016","Group Race","Race","2022-09-18 15:00:00 UTC","2022-09-18 15:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/ariens-art-on-wheels-vintage-weekend/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make","Hometown"
"James Cullen","11","1","10","5-C","8","1","46.725","","2:04.811","0","8","1257.936","7","151.545","96.162","92.678","32.384","0","GREEN","70/LOLA/T70 MK IIIB","Burlingame, CA"
"David Putz","12","2","8","5-BSR","6","2","0.829","","2:05.640","2:05.64","8","1258.765","7","152.065","95.833","92.616","32.384","0","BLUE","72/CHEVRON/B21","Pewaukee, WI"
"John Ricci","13","3","92","5-BSR","9","3","5.641","","2:11.281","2:11.281","8","1264.406","2","150.294","96.962","92.203","32.384","0","ORANGE/BLUE","72/CHEVRON/B21","Grafton, WI"
"Jeffrey Porasik","14","2","11","5-VS2","25","3","1.334","","2:12.615","1:04.39","8","1265.74","7","150.719","96.689","92.106","32.384","0","RED/WHITE","86/LOLA/S2000","Sarasota, FL"
"Ron Soave","15","3","25","5-VS2","29","6","1 Lap","","1 Lap","1 Lap","7","1133.373","7","153.465","94.958","90.005","28.336","0","BLUE","85/LOLA/T598","Poplar Grove, IL"
"Jason Miller","16","2","101","5-CA1","2","1","3.916","","1 Lap","1 Lap","7","1137.289","4","129.917","112.17","89.695","28.336","1","BLACK","74/SHADOW/DN4","Plymouth, WI"
"Raymond Hoeper","17","4","146","5-VS2","27","5","25.693","","1 Lap","1 Lap","7","1162.982","7","159.02","91.641","87.714","28.336","0","BLACK","85/LOLA/VS2000","Neenah, WI"
"Mark D'Ambrosio","18","5","81","5-VS2","30","7","0.889","","1 Lap","1 Lap","7","1163.871","7","156.345","93.209","87.647","28.336","0","BLACK/RED","85/TIGA/SC85","Chicago, IL"
"Josh Boller","19","1","119","5-B","4","1","1 Lap","","2 Laps","0","6","907.795","3","143.094","101.841","96.318","24.288","1","RED","76/CHEVRON/B36","Antioch, IL"
"Andy Jaekels","20","7","34","5-S2","21","7","1 Lap","","3 Laps","3 Laps","5","831.122","2","147.499","98.799","87.669","20.240000000000002","1","WHITE","88/LOLA/88 90","Elkhart Lake, WI"
"James Cope","21","6","50","5-VS2","19","2","3 Laps","","6 Laps","6 Laps","2","329.944","2","146.656","99.367","88.335","8.096","0","BLUE","86/SWIFT/DB2","Hartland, WI"
"Randall Alexander","22","8","070","5-S2","28","11","20.960","","6 Laps","6 Laps","2","350.904","2","157.035","92.8","83.059","8.096","0","WHITE/GREEN","81/MARCH/ S2000","Oregon, WI"
"James French","23","1","46","5-CSR","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01/SWIFT/014 CSR/P1","Sheboygan, WI"
"Charles Duncan","24","9","891","5-S2","22","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","90/LOLA/S2000","Cottage Grove, WI"
"Tim Roberts","25","10","213","5-S2","23","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07/LOLA/B0790","Pleasant Prairie, WI"
"James (Joel) Quadracci","26","11","44","5-S2","24","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","90/SWIFT/DB-5","Sussex, WI"
"Mike Kaske","27","7","19","5-VS2","26","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","86/LOLA/T88","Twin Lakes, WI"
"Matthew Goetzinger","28","12","26","5-S2","31","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","20/CARBIR/2000","Monona, WI"
"Floyd Sable","29","1","145","5-USRRC","32","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","65/GENIE/MK 10","Eden Prairie, MN"
"Brian French","30","2","45","5-CSR","33","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUEWHITE","94/RALT/RT 41P1/CSR","Sheboygan, WI"
