"Event ID","Event Name","Started At","Ended At"
"2147484041-20110327","GATHERING OF CHAMPIONS -DOUBLE NATIONAL","2011-03-27 17:00:00 UTC","2011-03-27 16:20:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 11 -T1 T2 T3 SSB SSC SM","1073742927","Race -Sanction #11-N-1416-S","Race","2011-03-27 23:55:00 UTC","","FINAL","15","https://racehero.io/events/gathering-of-champions-double-national/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Schultz","11","4","5","SM","20","4","","","1 Lap","12.089","14","1864.894","11","128.466","80.314","77.456","40.124","0","Red","SMI Motorsports Inc / All Service Realty","1993 Mazda Miata","OR City OR","OR"
"Bruce Wilson","12","5","68","SM","22","6","","","1 Lap","12.201","14","1865.006","4","128.506","80.289","77.451","40.124","0","Blue","Neudesic, MiataCage.com","1991 Mazda Miata","West Linn OR","OR"
"Michael Sullivan","13","3","4","T3","14","5","","","1 Lap","1 Lap","14","1868.101","13","130.543","79.036","77.323","40.124","0","Black/Blue","Competition Autowerks","2008 Honda S2000 CR","Oakland CA","SFR"
"Jason Rawlins","14","6","20","SM","19","3","","","1 Lap","24.2","14","1877.005","4","128.774","80.122","76.956","40.124","0","red/black","Miatacage.com","1990 Mazda Miata","Hillsboro OR","OR"
"Jes Heitman","15","7","47","SM","24","8","","","1 Lap","36.508","14","1889.313","3","129.071","79.937","76.454","40.124","0","Silver","Maz-Toy Auto Recycling/Loynings Engine Service","1991 Mazda Miata","Portland OR","OR"
"Ali Naimi","16","1","14","SSC","10","1","","","1 Lap","0","14","1889.444","13","133.18","77.471","76.449","40.124","0","White/Red","Off Line Racing.com/Hoosier Tires/Mazda","2004 Mazda 3","Morgan Hill CA","OR"
"Brian Husting","17","2","65","SSC","11","2","","","1 Lap","4.884","14","1894.328","7","133.666","77.189","76.252","40.124","0","White","2006 Chevrolet Cobalt","Irvine CA","CC"
"Kim Willcox","18","8","62","SM","25","9","","","1 Lap","46.637","14","1899.442","3","130.866","78.841","76.047","40.124","0","blue","Hoover Speed","1990 Mazda miata","Stateline NV","SFR"
"Neil Verity","19","1","83","HP","9","1","","","1 Lap","0","14","1900.214","10","131.841","78.258","76.016","40.124","0","Green","1966 MG MGB","Sunnyvale CA","SFR"
"Thomas Lepper","20","2","10","HP","13","3","","","1 Lap","18.372","14","1918.586","12","134.991","76.432","75.288","40.124","0","White","TOAST/Opak Racing","2007 Honda Fit","Benicia CA","SFR"
"Spence Gatrell","21","9","8","SM","23","7","","","1 Lap","1:08.028","14","1920.833","3","131.465","78.482","75.2","40.124","0","Blue/White","Fluge Global Adventures, PROFAB Racecars, MiataCage.com","1991 Mazda Miata","Aurora OR","OR"
"david allen","22","10","84","SM","30","14","","","1 Lap","1:08.806","14","1921.611","10","132.065","78.125","75.169","40.124","0","Silver","Colleen Worthington","1990 Mazda Miata","Cupertino CA","SFR"
"david petruska","23","11","59","SM","27","11","","","1 Lap","1:09.72","14","1922.525","10","132.017","78.154","75.134","40.124","0","black/green","Larry Oka Racing","1990 Mazda miata","Santa Rosa CA","SFR"
"James (Jim) Briody","24","12","96","SM","28","12","","","1 Lap","1:13.478","14","1926.283","10","132.485","77.877","74.987","40.124","0","Blue/White","1999 Mazda Miata","Prescott AZ","SJR"
"Bob Murillo","25","13","95","SM","26","10","","","1 Lap","1:15.828","14","1928.633","10","132.251","78.015","74.896","40.124","0","Purple","Larry Oka /Lacet 21","1991 Mazda Miata","Santa Cruz CA","SFR"
"Alan Gjedsted","26","14","15","SM","29","13","","","2 Laps","1 Lap","13","1830.949","11","135.216","76.305","73.256","37.258","0","Green","Oka Racing","90 Mazda","San Francisco","SF","Miata"
"Dave Stone","27","15","16","SM","32","16","","","2 Laps","1 Lap","13","1844.436","4","136.148","75.782","72.721","37.258","0","Gray","1992 Mazda Miata","Menlo Park CA","SFR"
"Leeson Grant","28","16","43","SM","31","15","","","2 Laps","1 Lap","13","1848.868","2","135.363","76.222","72.546","37.258","0","Red","Mazda Miata","Danville CA","SFR"
"Steve Torrence","29","17","81","SM","33","17","","","2 Laps","35.463","13","1888.268","8","138.705","74.385","71.033","37.258","0","Purple","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Bill Seifert","30","3","69","SSC","15","3","","","2 Laps","36.626","13","1926.07","2","143.476","71.912","69.639","37.258","0","Black","Honda, Hoosier","Honda Civic SI","Hailey ID","OR"
"Mike Cummings","31","3","32","HP","12","2","","","5 Laps","4 Laps","10","1371.407","4","134.996","76.429","75.234","28.66","0","yellow","DDM Cylinder Head / Red line Oil","1964 Austin Hea Sprite","Martinez CA","SFR"
"Lynne Griffiths","32","4","31","T3","8","4","","","6 Laps","6 Laps","9","1206.493","5","132.503","77.867","76.966","25.794","0","silver","Hoosier, Mazda, Off Line Racing","2004 Mazda RX8","Menlo Park Ca","OR"
"Dan Cooper","33","5","37","T3","3","1","","","DQ","1.39","15","1905.238","4","125.151","82.441","81.231","42.99","0","Silver","Competition Autowerks","2004 Mazda RX-8","San Ramon CA","SFR"
"jeffrey Pietz","34","18","9","SM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/orng","Cleveleland Infant Care","1993 Mazda miata","Fresno CA","SFR"
"Chris Ronson","35","3","91","T1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Cunningham Motorsports, BRE","2002 Chevrolet Corvette Z06","Modesto CA","CC"
