"Event ID","Event Name","Started At","Ended At"
"2147484041-20110327","GATHERING OF CHAMPIONS -DOUBLE NATIONAL","2011-03-27 17:00:00 UTC","2011-03-27 16:20:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 11 -T1 T2 T3 SSB SSC SM","1073742926","Qualify","Qualifying","2011-03-27 18:56:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Ali Naimi","24","1","14","SSC","32","2","","","12.497","0","8","1186.579","5","133.167","77.479","69.562","22.928","0","White/Red","Off Line Racing.com/Hoosier Tires/Mazda","2004 Mazda 3","Morgan Hill CA","OR"
"Bob Murillo","25","12","95","SM","21","12","","","12.666","3:39.881","9","1249.717","4","133.336","77.38","74.304","25.794","0","Purple","Larry Oka /Lacet 21","1991 Mazda Miata","Santa Cruz CA","SFR"
"david allen","26","13","84","SM","6","4","","","12.766","1 Lap","6","814.827","2","133.436","77.322","75.974","17.196","0","Silver","Colleen Worthington","1990 Mazda Miata","Cupertino CA","SFR"
"Thomas Lepper","27","3","10","HP","16","1","","","13.216","2:02.615","7","1004.263","6","133.886","77.063","71.917","20.062","0","White","TOAST/Opak Racing","2007 Honda Fit","Benicia CA","SFR"
"Alan Gjedsted","28","14","15","SM","23","14","","","14.056","3:57.235","9","1267.071","8","134.726","76.582","73.286","25.794","0","Green","Oka Racing","90 Mazda","San Francisco","SF","Miata"
"Leeson Grant","29","15","43","SM","29","16","","","14.265","4:15.049","9","1284.885","6","134.935","76.463","72.27","25.794","0","Red","Mazda Miata","Danville CA","SFR"
"Brian Husting","30","2","65","SSC","34","3","","","14.652","1 Lap","7","1040.331","5","135.322","76.245","69.423","20.062","0","White","2006 Chevrolet Cobalt","Irvine CA","CC"
"Dave Stone","31","16","16","SM","28","15","","","15.656","4:51.653","9","1321.489","2","136.326","75.683","70.268","25.794","0","Gray","1992 Mazda Miata","Menlo Park CA","SFR"
"Steve Torrence","32","17","97","SM","31","18","","","18.925","5 Laps","2","349.183","2","139.595","73.911","59.096","5.732","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"jeffrey Pietz","33","18","9","SM","14","9","","","18.957","4:51.631","9","1321.467","6","139.627","73.894","70.269","25.794","0","Wht/orng","Cleveleland Infant Care","1993 Mazda miata","Fresno CA","SFR"
"Bill Seifert","34","3","69","SSC","24","1","","","20.384","1 Lap","7","1045.791","3","141.054","73.146","69.061","20.062","0","Black","Honda, Hoosier","Honda Civic SI","Hailey ID","OR"
"Michael Sullivan","35","5","4","T3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Blue","Competition Autowerks","2008 Honda S2000 CR","Oakland CA","SFR"
"matt rose","36","19","6","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","premier auto service","1991 Mazda miata","Concord CA","SFR"
"Noel Hayward","37","2","21","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","CWHorton Gen'l Contractor","1974 MG Midget","Hayward CA","SFR"
"Kim Henriksen","38","20","24","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Robert Kahn","39","4","35","T1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Pas Nevada Inc","1999 Chevrolet Corvette","LVR NV","CC"
"Austin Smith","40","21","73","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990 Mazda Miata","Bend OR","OR"
"Jon Becker","41","4","99","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR"
