"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741950","G2Race2 Sun 10 laps/20min","Race","2022-05-08 16:35:00 UTC","2022-05-08 16:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Vesa Silegren","11","1","60","HP","21","1","0.860","","3:18.112","0","8","1336.023","4","143.669","81.938","70.49","26.16","0","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","GP2"
"Gregg Seigart","12","3","48","FP","22","6","0.813","","3:18.925","3:10.066","8","1336.836","6","145.204","81.072","70.447","26.16","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","GP2"
"Ben Glowka","13","4","31","FP","19","5","0.938","","3:19.863","3:11.004","8","1337.774","5","146.153","80.546","70.398","26.16","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","GP2"
"David Blain","14","1","37","GTL","20","1","0.893","","3:20.756","0","8","1338.667","5","146.007","80.626","70.351","26.16","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors,","GP3"
"David Daughtery","15","1","40","B-Spec","29","1","1.142","","3:21.898","0","8","1339.809","5","145.362","80.984","70.291","26.16","0","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","GP2"
"Dan Sheehy","16","2","9","B-Spec","31","3","0.756","","3:22.654","0.756","8","1340.565","5","145.912","80.679","70.251","26.16","0","Mini Cooper","Arley AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","GP2"
"Stewart Black","17","3","04","B-Spec","30","2","1.295","","3:23.949","2.051","8","1341.86","6","146.316","80.456","70.183","26.16","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","GP2"
"Blair Deffenbaugh","18","4","87","B-Spec","33","5","0.700","","3:24.649","2.751","8","1342.56","3","148.079","79.498","70.147","26.16","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","GP2"
"Gary Johnson","19","5","82","FP","24","7","1.069","","3:25.718","3:16.859","8","1343.629","3","149.488","78.749","70.091","26.16","0","BMW Z3","Knoxville TN","ETR","175083","black","East Tennessee Race Prep","GP2"
"Drew Strickland","20","5","05","B-Spec","32","4","1 Lap","","1 Lap","1 Lap","7","1140.049","5","150.044","78.457","72.281","22.89","0","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook Competition / G-Loc Brakes","GP2"
"Bill Foster","21","6","38","FP","28","8","2.741","","1 Lap","1 Lap","7","1142.79","4","156.301","75.316","72.108","22.89","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security","GP2"
"Ryan Claucherty","22","6","94","B-Spec","35","7","1.247","","1 Lap","1 Lap","7","1144.037","2","156.084","75.421","72.029","22.89","0","Mini Cooper","Sanford NC","NCR","673347","Red","GP2"
"James Etchells","23","2","55","EP","27","4","38.364","","1 Lap","33.474","7","1182.401","5","163.22","72.124","69.692","22.89","0","Mazda Miata","Wendell NC","NCR","402641","dark blue","ETCH RACING","GP2"
"Brandon Snow","24","5","1","STL","23","8","2 Laps","","3 Laps","3 Laps","5","788.812","5","153.311","76.785","74.619","16.35","0","Mazda Miata","Eden NC","NCR","655976","Blue and white","GP2"
"Josh Schmidt","25","7","119","B-Spec","34","6","1 Lap","","4 Laps","4 Laps","4","647.291","4","155.515","75.697","72.746","13.08","0","Mini Cooper","Kannapolis  NC","NCR","641255","Green","Babyface Fabrication","GP2"
"Chuck Hines","26","6","57","STL","4","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","GP2"
"Robert Garrison","27","7","06","FP","7","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","GP2"
"Ned Freeston","28","3","43","STU","12","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Franklin TN","NCR","211276","Green","Tom and Coz","GP2"
"William F Jarrell IV","29","3","64","EP","13","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daimler SP 250","PROVIDENCE NC","NCR","518270","Red","Daimler Racing Team","GP2"
"Steve Wickersham","30","7","88","STL","14","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","GP2"
"Charles Guest","31","8","20","FP","15","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","Green","American Building Service","GP2"
"Theodore Cahall","32","8","182","STL","16","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP2"
"Dean Bumgardner","33","4","123","EP","18","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mc Leansville NC","NCR","334177","RED","HUNTER RACING SERVICE, THOMASVILLE, NC","GP2"
"Robert Overholser","34","4","63","STU","25","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 turbo","Richmond VA","WDC","674045","red","356 Inc.","GP2"
"Mark Tcherkezian","35","9","22","STL","26","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP2"
