"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741947","G2Q1 Sat 15min","Qualifying","2022-05-07 12:50:00 UTC","2022-05-07 13:16:10 UTC","PROVISIONAL","7","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Theodore Cahall","13","7","182","STL","17","5","0.770","","11.715","1 Lap","6","962.866","3","143.092","82.269","73.356","19.62","1","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP2"
"Andrew Lott","14","1","76","SPU","25","1","0.555","","12.270","0","5","861.109","5","143.647","81.951","68.354","16.35","1","Pro challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","GP2"
"Dean Bumgardner","15","2","123","EP","3","1","0.580","","12.850","2:10.883","6","945.125","6","144.227","81.621","74.733","19.62","1","Mazda RX7","Mc Leansville NC","NCR","334177","RED","HUNTER RACING SERVICE, THOMASVILLE, NC","GP2"
"Gregg Seigart","16","4","48","FP","4","2","1.044","","13.894","1 Lap","5","804.788","5","145.271","81.035","73.137","16.35","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","GP2"
"Vesa Silegren","17","1","60","HP","28","1","1.741","","15.635","0","5","912.583","5","147.012","80.075","64.498","16.35","1","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","GP2"
"David Blain","18","1","37","GTL","26","1","0.523","","16.158","0","6","1052.668","6","147.535","79.791","67.098","19.62","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors,","GP3"
"Ben Glowka","19","5","31","FP","18","5","0.531","","16.689","46.202","6","1040.086","5","148.066","79.505","67.91","19.62","1","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","GP2"
"Stewart Black","20","1","04","B-Spec","6","1","0.402","","17.091","0","6","970.865","3","148.468","79.29","72.752","19.62","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","GP2"
"David Daughtery","21","2","40","B-Spec","9","2","0.156","","17.247","0 Laps","6","970.336","4","148.624","79.207","72.791","19.62","1","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","GP2"
"Steven Layfield","22","6","71","FP","13","4","0.687","","17.934","1 Lap","5","848.435","5","149.311","78.842","69.375","16.35","1","Mazda Miata","Abingdon VA","BRR","376907","Green","GP2"
"Brandon Snow","23","8","1","STL","32","","0.817","","18.751","2 Laps","5","972.06","4","150.128","78.413","60.552","16.35","1","Mazda Miata","Eden NC","NCR","655976","Blue and white","GP2"
"Drew Strickland","24","3","05","B-Spec","15","4","0.682","","19.433","1 Lap","5","850.558","4","150.81","78.058","69.202","16.35","1","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook Competition / G-Loc Brakes","GP2"
"Bill Foster","25","7","39","FP","8","3","3.636","","23.069","30.109","6","1023.993","5","154.446","76.221","68.977","19.62","1","MG Midget","Greensboro NC","NCR","172356","Red","Social Security","GP2"
"Gary Johnson","26","8","82","FP","22","7","1.551","","24.620","1:07.621","6","1061.505","6","155.997","75.463","66.539","19.62","1","BMW Z3","Knoxville TN","ETR","175083","black","East Tennessee Race Prep","GP2"
"Ryan Claucherty","27","4","94","B-Spec","14","3","0.936","","25.556","1:11.584","6","1042.449","5","156.933","75.013","67.756","19.62","1","Mini Cooper","Sanford NC","NCR","673347","Red","GP2"
"James Etchells","28","3","55","EP","7","2","3.578","","29.134","4:05.78","6","1060.022","5","160.511","73.341","66.633","19.62","1","Mazda Miata","Wendell NC","NCR","402641","dark blue","ETCH RACING","GP2"
"Josh Schmidt","29","5","119","B-Spec","16","5","0.791","","29.925","1 Lap","5","923.102","5","161.302","72.981","63.763","16.35","1","Mini Cooper","Kannapolis  NC","NCR","641255","Green","Babyface Fabrication","GP2"
"Blair Deffenbaugh","30","6","87","B-Spec","30","6","4.553","","34.478","4 Laps","2","477.141","2","165.855","70.978","49.344","6.54","1","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","GP2"
"Mark Tcherkezian","31","9","22","STL","19","6","1.535","","36.013","2 Laps","5","948.256","5","167.39","70.327","62.072","16.35","1","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP2"
"Robert Overholser","32","3","63","STU","23","2","1.139","","37.152","52.977","5","1005.496","4","168.529","69.851","58.538","16.35","1","Porsche 944 turbo","Richmond VA","674045","red","356 Inc.","GP2"
"Dan Sheehy","33","7","9","B-Spec","0","","","","","6 Laps","0","41.249","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Arley AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","GP2"
