"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 7 SRF SRF3","1073741973","G7Q1 Sat 15 min","Qualifying","2022-05-07 14:30:00 UTC","2022-05-07 15:30:37 UTC","PROVISIONAL","7","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Bryan Yates","11","11","44","SRF3","8","8","0.366","","2.864","0 Laps","7","949.783","7","130.041","90.525","86.761","22.89","1","SCCA Enterprises SRF3","Kernersville  NC","NCR","459823","Black","The Yates Group at Morgan Stanley","GP7"
"William Shields","12","12","67","SRF3","6","6","0.077","","2.941","0 Laps","7","948.067","7","130.118","90.472","86.918","22.89","1","SCCA Enterprises Spec Racer Ford Gen3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","GP7"
"David Flynt","13","13","57","SRF3","20","20","0.007","","2.948","1 Lap","6","910.612","6","130.125","90.467","77.565","19.62","1","Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","blue and white","Comprent Motorsports","GP7"
"Chris Brassard","14","14","26","SRF3","4","4","0.202","","3.150","0.181","7","950.219","6","130.327","90.327","86.721","22.89","1","Ford Spec Racer","Schenectady NY","MHR","394291","Red w stripes","Ten Eyck Group Insurance","GP7"
"John Hall","15","15","71","SRF3","7","7","0.363","","3.513","0 Laps","7","949.32","6","130.69","90.076","86.803","22.89","1","SCCA Enterprises SRF3 - HRace","Vienna VA","WDC","281601","Orange","Hagerman RacEngineering","GP7"
"James Rouse","16","16","15","SRF3","18","18","0.210","","3.723","23.475","7","973.513","7","130.9","89.931","84.646","22.89","1","SCCA Enterprises SRF3","Myrtle Beach SC","SJR","163665","Red","GP7"
"Steven Nelson","17","17","27","SRF3","1","1","0.345","","4.068","0 Laps","7","947.634","7","131.245","89.695","86.958","22.89","1","SCCA Enterprises SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","GP7"
"Joe Blanks","18","18","74","SRF3","23","23","0.859","","4.927","50.765","7","1000.803","7","132.104","89.112","82.338","22.89","1","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","GP7"
"Aaron Meisner","19","19","2","SRF3","24","24","2.158","","7.085","1 Lap","6","894.97","5","134.262","87.679","78.921","19.62","1","SCCA Enterprises SRF3","Baltimore MD","WDC","318226","Red/White/Blue","GP7"
"Ken Reilly","20","20","49","SRF3","11","11","0.019","","7.104","1 Lap","6","917.349","6","134.281","87.667","76.996","19.62","2","SCCA Enterprises SRF3","New Canaan CT","NER","227300","Red","Motion Dynamics","GP7"
"Mike Kosuth","21","21","5","SRF3","3","3","0.776","","7.880","28.881","7","978.919","7","135.057","87.163","84.179","22.89","1","SCCA Enterprises SRF3","West Chester PA","PHL","549339","Yellow/Black/Re","Hagerman RacEngineering","GP7"
"Steve Hahn","22","22","42","SRF3","17","17","2.379","","10.259","1 Lap","6","880.043","5","137.436","85.654","80.26","19.62","1","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","GP7"
"Dave Trostle","23","23","33","SRF3","12","12","5.262","","15.521","1 Lap","6","894.986","6","142.698","82.496","78.92","19.62","1","SCCA Enterprises SRF 3","Annapolis MD","WDC","415415","Yellow/Blue","Sterling Acceptance Corporation","GP7"
"Keith Fraser","24","24","14","SRF3","21","21","3.580","","19.101","1 Lap","6","941.195","5","146.278","80.477","75.045","19.62","1","SCCA Enterprises SRF3","Annapolis MD","WDC","665632","Blue/White","Alltackle.com","GP7"
