"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741968","G6R1 Sat 12 laps/ 30 min","Race","2022-05-07 19:45:00 UTC","2022-05-07 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Wendy Cappola","22","1","00","SMSE","33","2","15.388","","2 Laps","0","10","1948.634","10","186.081","63.263","60.412","32.7","0","Mazda Miata","Fiskdale MA","NER","465740","Blue/Black/Oran","She Racing, Flatout Motorsports","GP6"
"Mark Tcherkezian","23","2","22","SMSE","34","3","1.964","","2 Laps","1.964","10","1950.598","10","184.031","63.967","60.351","32.7","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP6"
"Eric Gerchak","24","19","21","SM","20","20","5 Laps","","7 Laps","7 Laps","5","884.352","4","174.242","67.561","66.557","16.35","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP6"
"Raymond Heath","25","2","9","SSM","30","1","2:02.582","","7 Laps","6 Laps","5","1006.934","3","195.918","60.086","58.455","16.35","0","Mazda Miata","Mechanicsville VA","WDC","288889","Red & White","RHR & L LLC / Windsor Customs LLC.","GP6"
"Antonio Abrom","26","20","31","SM","12","12","1 Lap","","8 Laps","8 Laps","4","668.59","3","163.863","71.841","70.429","13.08","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP6"
"Dennis Mathias","27","3","88","SMSE","24","1","1:00.130","","8 Laps","6 Laps","4","728.72","4","178.243","66.045","64.617","13.08","0","Mazda Miata","Apex NC","NCR","307282","Red","GP6"
"Grant MacDonald","28","21","50","SM","32","27","1 Lap","","9 Laps","9 Laps","3","600.846","3","196.046","60.047","58.777","9.81","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports, Rossini Racing","GP6"
"Alan Cross","29","22","49","SM","10","10","2 Laps","","11 Laps","11 Laps","1","172.61","1","171.664","68.576","68.2","3.27","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","GP6"
"Stanley Skip Brock","30","23","61","SM","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports, Nelson Engine","GP6"
"Theodore Cahall","31","24","182","SM","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP6"
"Mickey Moran","32","25","25","SM","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","GP6"
"Nicole Cooper-Cefalo","33","26","82","SM","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP6"
"Dave Aird","34","27","51","SM","29","26","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lynden ON","WNY","501728","Black/Grey","Planet Miata / Vallis Motorsport","GP6"
