"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741966","G6Q1 Sat 15 min","Qualifying","2022-05-07 14:10:00 UTC","2022-05-07 15:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Jake Walker","21","21","178","SM","17","15","0.128","","3.630","1:44.153","5","949.579","5","141.019","83.478","61.985","16.35","1","Mazda Miata","HOLLY HILL FL","673646","Blu/Yell BSI HC","BSI Racing","GP6"
"Mickey Moran","22","22","25","SM","7","5","0.379","","4.009","43.685","6","889.111","6","141.398","83.254","79.441","19.62","1","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","GP6"
"Nicole Cooper-Cefalo","23","23","82","SM","5","4","0.925","","4.934","43.745","6","889.171","5","142.323","82.713","79.436","19.62","1","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP6"
"Dennis Mathias","24","1","88","SMSE","3","1","2.345","","7.279","0","6","900.954","5","144.668","81.373","78.397","19.62","1","Mazda Miata","Apex NC","NCR","307282","Red","GP6"
"Will Robinson","25","24","84","SM","22","18","1.398","","8.677","2:00.61","6","966.036","4","146.066","80.594","73.115","19.62","1","Mazda Miata","Wilson WY","Atl","673269","GP6"
"Ford Munnerlyn","26","25","34","SM","19","16","0.003","","8.680","1:51.077","6","956.503","6","146.069","80.592","73.844","19.62","1","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","GP6"
"David Brown","27","1","32","SMT","18","1","1.937","","10.617","0","6","948.548","6","148.006","79.537","74.463","19.62","1","Mazda Miata","New Smyrna Beach FL","CFR","648500","Black","GP6"
"Dave Price","28","1","48","SMSET","20","1","0.249","","10.866","0","6","972.952","4","148.255","79.404","72.596","19.62","1","Mazda miata","Fort Mill SC","CCR","286481_1","white/blue","GP6"
"Dave Aird","29","26","51","SM","21","17","1.121","","11.987","2:07.096","6","972.522","4","149.376","78.808","72.628","19.62","1","Mazda Miata","Lynden ON","WNY","501728","Black/Grey","Planet Miata / Vallis Motorsport","GP6"
"Raymond Heath","30","1","9","SSM","25","1","1.423","","13.410","0","5","842.948","5","150.799","78.064","69.826","16.35","1","Mazda Miata","Mechanicsville VA","WDC","288889","Red & White","RHR & L LLC / Windsor Customs LLC.","GP6"
"Richard Yura","31","2","61","SSM","26","2","0.064","","13.474","0 Laps","5","842.699","5","150.863","78.031","69.847","16.35","1","Mazda Miata","Fairfax VA","WDC","449854","Cool White","YURAmotorsports & WINDSOR Customs","GP6"
"Grant MacDonald","32","27","50","SM","24","19","2.019","","15.493","4.303","5","849.729","5","152.882","77.001","69.269","16.35","1","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports, Rossini Racing","GP6"
"Wendy Cappola","33","2","00","SMSE","6","2","7.993","","23.486","1 Lap","5","861.811","5","160.875","73.175","68.298","16.35","1","Mazda Miata","Fiskdale MA","NER","465740","Blue/Black/Oran","She Racing, Flatout Motorsports","GP6"
"Mark Tcherkezian","34","3","22","SMSE","23","3","4.097","","27.583","1.477","5","902.431","2","164.972","71.358","65.224","16.35","1","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP6"
