"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744408","Qualifying","Qualifying","2020-10-10 16:45:00 UTC","2020-10-10 17:02:37 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Paul Carr-Rollitt","21","7","42","Honda Chal 4","22","2","0.159","","5.042","2 Laps","4","665.788","4","128.985","83.731","64.886","12.0","0","Acura Integra","177750","White","1997"
"Gus Heredia","22","8","17","Honda Chal 4","27","5","0.113","","5.155","21.681","6","933.932","4","129.098","83.657","69.384","18.0","0","Acura Integra","110609","White","1994"
"John Nguyen","23","9","14","Honda Chal 4","23","3","0.286","","5.441","16.166","6","928.417","4","129.384","83.472","69.796","18.0","0","Honda Civic HB DX","159531","Red","1990"
"Everett DeLano","24","6","02","944 Spec","19","5","1.156","","6.597","1:41.709","7","1040.122","5","130.54","82.733","72.684","21.0","0","Porsche 924S","133945","red","1988"
"Eirik Holm","25","10","615","Spec E30","30","15","1.189","","7.786","6:11.938","6","969.547","4","131.729","81.987","66.835","18.0","0","BMW 325","190898","Black","1986"
"Kevin Heimlich","26","11","90","Spec E30","13","13","0.178","","7.964","3:01.757","5","779.366","5","131.907","81.876","69.287","15.0","0","bmw 325","207268","grey","1992"
"Chad Trower","27","12","556","Spec E30","12","12","1.115","","9.079","1 Lap","3","513.975","3","133.022","81.19","63.038","9.0","0","BMW 325","207572","Black/Red","1987"
"Pete Feldman","28","13","221","Spec E30","9","9","0.297","","9.376","7:24.678","7","1042.287","5","133.319","81.009","72.533","21.0","0","BMW E30","207171","Gray","1989"
"Ty Gi","29","7","79","944 Spec","26","8","0.923","","10.299","34.677","6","973.09","2","134.242","80.452","66.592","18.0","0","Porsche 944 Spec","187829","White","1986"
"Dylan Mosesian","30","8","26","944 Spec","25","7","1.530","","11.829","36.132","6","974.545","4","135.772","79.545","66.493","18.0","0","Porsche Spec 944","196904","Blue","1988"
"Gian Bowles","31","9","86","944 Spec","20","6","0.638","","12.467","5 Laps","1","253.938","1","136.41","79.173","42.53","3.0","0","Porsche 944","129217","Yellow","1987"
"Brian Schmidt","32","10","48","944 Spec","29","9","3.831","","16.298","1 Lap","5","853.478","3","140.241","77.01","63.271","15.0","0","Porsche 944","181251","Silver/Black","1983"
"Bob Michaels","33","14","96","Spec E30","35","","4.645","","20.943","7:10.503","2","1028.112","1","144.886","74.541","21.009","6.0","0","BMW 325","164857","orange"
"Team Jagerbombs","34","15","44","Spec E30","14","14","1.742","","22.685","2 Laps","2","406.184","2","146.628","73.656","53.178","6.0","0","bmw e30","2S1658","orange","1989"
"Team Rustoleum","35","16","68","Spec E30","11","11","5.255","","27.940","2:02.695","4","720.304","4","151.883","71.107","59.975","12.0","0","BMW E30","2S1659","Blue","1989"
