"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744414","Qualifying","Qualifying","2020-10-10 17:25:00 UTC","2020-10-10 17:45:18 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Kartik Chandar","14","14","117","Spec E46","16","14","1.259","","5.414","3:06.084","4","671.156","2","125.021","86.385","64.367","12.0","0","BMW 330i","209456","White","2001"
"Ryan Pond","15","1","211","Spec Miata","21","5","0.064","","5.478","0","5","806.77","2","125.085","86.341","66.934","15.0","0","Mazda Miata","168641","White","1999"
"Steven Champlin","16","2","70","Spec Miata","25","9","0.091","","5.569","2:43.51","6","970.28","6","125.176","86.279","66.785","18.0","0","Mazda Miata","128774","Black","1999"
"Blake Minasian","17","3","016","Spec Miata","29","","0.044","","5.613","4:49.239","5","1096.009","5","125.22","86.248","49.27","15.0","1","Mazda Miata","182715","Silver","1999"
"Rob Burgoon","18","4","91","Spec Miata","28","12","0.406","","6.019","3:48.166","6","1034.936","3","125.626","85.969","62.613","18.0","1","Mazda Miata","137992","White","1999"
"Team 99 Winne Racing (S)","19","15","99","Spec E46","6","4","0.080","","6.099","4:53.25","5","778.322","4","125.706","85.915","69.38","15.0","0","BMW 330ci","2S743","White","2001"
"Larry Noble","20","16","28","Spec E46","18","16","0.035","","6.134","7:19.569","6","924.641","2","125.741","85.891","70.081","18.0","0","BMW 330 CI","176436","White/Black","2001"
"Daniel Verity","21","5","83","Spec Miata","26","10","0.085","","6.219","2 Laps","3","579.276","3","125.826","85.833","55.932","9.0","0","Mazda Miata","177398","Red","1991"
"Hannah Grisham (TMC)","22","6","787","Spec Miata","2","1","0.030","","6.249","5:32.387","8","1139.157","6","125.856","85.812","75.846","24.0","0","MAZDA MIATA","177189","DARK GREEN","1999"
"Mikhael Haddad","23","7","92","Spec Miata","4","2","1.282","","7.531","4:09.881","7","1056.651","1","127.138","84.947","71.547","21.0","0","Mazda Miata","165309","blue","1999"
"Michael Collins","24","8","75","Spec Miata","22","6","0.009","","7.540","3.22","5","809.99","1","127.147","84.941","66.667","15.0","0","Mazda Miata","133471","MEATHEAD Blue","1999"
"KC Cook","25","9","23","Spec Miata","20","4","1.018","","8.558","3 Laps","2","419.87","2","128.165","84.266","51.444","6.0","0","Mazda  Miata","209573","Black / White","1997"
"Antonio Zarcone","26","10","77","Spec Miata","19","3","0.530","","9.088","0 Laps","5","805.382","1","128.695","83.919","67.049","15.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Brett Becker","27","11","25","Spec Miata","23","7","0.908","","9.996","4:47.36","7","1094.13","2","129.603","83.331","69.096","21.0","0","Mazda Miata","122830","white","1999"
"Cooper Hicks","28","12","38","Spec Miata","27","11","1.442","","11.438","5:14.592","7","1121.362","4","131.045","82.414","67.418","21.0","0","Mazda Miata","207629","White","1993"
"Peter Wesch","29","13","40","Spec Miata","24","8","1.948","","13.386","5:33.13","7","1139.9","3","132.993","81.207","66.322","21.0","0","Mazda Miata","181293","White","1990"
