"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744409","Race","Race","2020-10-10 20:15:00 UTC","2020-10-10 20:40:54 UTC","FINAL","11","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Eirik Holm","25","9","615","Spec E30","29","10","1:44.715","","1 Lap","1 Lap","10","1416.458","2","131.206","82.313","76.247","30.0","0","BMW 325","190898","Black","1986"
"Kevin Heimlich","26","10","90","Spec E30","31","12","3.148","","1 Lap","1 Lap","10","1419.606","3","131.737","81.982","76.077","30.0","0","bmw 325","207268","grey","1992"
"Pete Feldman","27","11","221","Spec E30","30","11","6.739","","1 Lap","1 Lap","10","1426.345","6","132.791","81.331","75.718","30.0","0","BMW E30","207171","Gray","1989"
"Chad Trower","28","12","556","Spec E30","32","13","8.386","","1 Lap","1 Lap","10","1434.731","6","132.429","81.553","75.275","30.0","0","BMW 325","207572","Black/Red","1987"
"Dylan Mosesian","29","9","26","944 Spec","18","9","19.267","","1 Lap","0.571","10","1453.998","10","134.265","80.438","74.278","30.0","0","Porsche Spec 944","196904","Blue","1988"
"Bob Michaels","30","13","96","Spec E30","33","14","4.603","","1 Lap","1 Lap","10","1458.601","8","134.108","80.532","74.044","30.0","0","BMW 325","164857","orange"
"Brian Schmidt","31","10","48","944 Spec","19","10","1:19.022","","1 Lap","1:24.196","10","1537.623","1","143.956","75.023","70.238","30.0","0","Porsche 944","181251","Silver/Black","1983"
"Team Ed Sukchai","32","14","66","Spec E30","21","2","1 Lap","","2 Laps","2 Laps","9","1239.708","7","126.574","85.326","78.406","27.0","0","BMW Spec E30","2S1008","Red","1989"
"Team Jagerbombs","33","15","44","Spec E30","34","15","2:51.595","","2 Laps","2 Laps","9","1411.303","2","146.231","73.856","68.873","27.0","0","bmw e30","2S1658","orange","1989"
"Team Rustoleum","34","16","68","Spec E30","35","16","1:25.296","","2 Laps","14.229","9","1496.599","8","153.576","70.323","64.947","27.0","0","BMW E30","2S1659","Blue","1989"
"Gus Heredia","35","9","17","Honda Chal 4","8","8","2 Laps","","4 Laps","4 Laps","7","926.35","3","128.625","83.965","81.611","21.0","0","Acura Integra","110609","White","1994"
