"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744411","Qualifying/Race","Race","2020-10-11 16:30:00 UTC","2020-10-11 16:45:38 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gian Bowles","11","5","86","944 Spec","17","10","1.484","","51.129","19.868","6","839.222","5","131.162","82.341","77.214","18.0","0","Porsche 944","129217","Yellow","1987"
"Everett DeLano","12","6","02","944 Spec","14","7","4.473","","55.602","24.341","6","843.695","4","132.876","81.279","76.805","18.0","0","Porsche 924S","133945","red","1988"
"Team Super Banzai Racing","13","7","42","944 Spec","12","5","0.661","","56.263","25.002","6","844.356","6","132.778","81.339","76.745","18.0","0","Porsche 944","2S463","Green","1984"
"Ty Gi","14","8","79","944 Spec","13","6","4.774","","1:01.037","29.776","6","849.13","5","133.417","80.949","76.313","18.0","0","Porsche 944 Spec","187829","White","1986"
"Andrew Clark","15","1","13","Spec E30","18","1","1.155","","1:02.192","0","6","850.285","4","128.747","83.885","76.21","18.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Black Swan Search","16","2","2","Spec E30","20","3","3.304","","1:05.496","3.304","6","853.589","2","129.025","83.705","75.915","18.0","0","BMW  Spec e30","2S1420","white","1988"
"Dylan Mosesian","17","9","26","944 Spec","15","8","3.554","","1:09.050","37.789","6","857.143","4","135.843","79.504","75.6","18.0","0","Porsche Spec 944","196904","Blue","1988"
"Michael Mihld","18","3","55","Spec E30","22","5","6.695","","1:15.745","13.553","6","863.838","2","130.455","82.787","75.014","18.0","0","BMW 325is","161558","Yellow","1991","Track Fanatic"
"Team Ed Sukchai","19","4","66","Spec E30","25","8","1.163","","1:16.908","14.716","6","865.001","2","129.935","83.118","74.913","18.0","0","BMW Spec E30","2S1008","Red","1989"
"Edward Wagner","20","5","400","Spec E30","21","4","0.679","","1:17.587","15.395","6","865.68","6","130.362","82.846","74.854","18.0","0","BMW 325","174338","Black - 400","1987"
"Jeremy Patterson","21","6","28","Spec E30","19","2","1.896","","1:19.483","17.291","6","867.576","2","130.724","82.617","74.691","18.0","0","bmw 325i","184517","white","1989"
"Forenz Arabian","22","7","42","Spec E30","24","7","0.318","","1:19.801","17.609","6","867.894","4","130.427","82.805","74.663","18.0","0","BMW SE30","182307","white","1987"
"Jerick Javier","23","8","23","Spec E30","23","6","1.267","","1:21.068","18.876","6","869.161","6","131.12","82.367","74.555","18.0","0","BMW 325i","154748","white"
"JoJo McKenzie","24","9","15","Spec E30","26","9","9.241","","1:30.309","28.117","6","878.402","4","132.755","81.353","73.77","18.0","0","BMW 325i","153072","Black","1989"
"Paul Carr-Rollitt","25","7","42","Honda Chal 4","32","8","10.783","","1:41.092","1:41.092","6","889.185","5","132.965","81.224","72.876","18.0","0","Acura Integra","177750","White","1997"
"Pete Feldman","26","10","221","Spec E30","29","12","5.175","","1:46.267","44.075","6","894.36","5","135.333","79.803","72.454","18.0","0","BMW E30","207171","Gray","1989"
"Eirik Holm","27","11","615","Spec E30","27","10","1.414","","1:47.681","45.489","6","895.774","5","134.604","80.235","72.34","18.0","0","BMW 325","190898","Black","1986"
"Chad Trower","28","12","556","Spec E30","28","11","12.479","","2:00.160","57.968","6","908.253","4","137.624","78.475","71.346","18.0","0","BMW 325","207572","Black/Red","1987"
"Brian Schmidt","29","10","48","944 Spec","16","9","14.151","","2:14.311","1:43.05","6","922.404","6","145.274","74.342","70.251","18.0","0","Porsche 944","181251","Silver/Black","1983"
"Bob Michaels","30","13","96","Spec E30","31","14","1 Lap","","1 Lap","1 Lap","5","798.837","3","141.919","76.1","67.598","15.0","0","BMW 325","164857","orange"
"Team Jagerbombs","31","14","44","Spec E30","30","13","1 Lap","","2 Laps","2 Laps","4","663.956","3","145.299","74.329","65.065","12.0","0","bmw e30","2S1658","orange","1989"
"Greg Karr","32","8","26","Honda Chal 4","3","3","1 Lap","","3 Laps","3 Laps","3","400.183","3","129.543","83.37","80.963","9.0","0","Honda Civic","115722","Red","1995"
"Kevin Heimlich","33","15","90","Spec E30","0","","3 Laps","","6 Laps","6 Laps","0","73.386","0","0.0","0.0","0.0","0.0","0","bmw 325","207268","grey","1992"
