"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","536871674","Saturday Grid Session 4","Qualifying Grid","2020-10-10 20:46:59 UTC","2020-10-10 20:46:59 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/536871674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"George Edison","16","3","712","TT4","16","3","","","","4:30.538","3","861.887","2","122.317","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team TAPG Motorsports (TT3)","17","3","90","TT3","17","3","","","","4:02.142","1","1076.897","3","122.476","0.0","0.0","0.0","0","Toyota GR Supra","2S370","White","2020"
"Team Rotary Heads","18","2","60","TT5","18","2","","","","0 Laps","1","899.228","2","122.865","0.0","0.0","0.0","0","mazda miata","2S767","white","1999"
"Team Greenbaum","19","4","77","TTU","19","4","","","","5:50.784","3","789.343","1","122.882","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Scott Budshaw","20","3","108","TT5","20","3","","","","1:15.348","3","990.069","2","122.97","0.0","0.0","0.0","0","BMW M3","190585","Silver","1995"
"John Magnuson","21","4","30","TT5","21","4","","","","3:36.616","3","1131.337","2","124.514","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Rob Jones","22","4","181","TT3","22","4","","","","5:48.723","2","1183.478","2","125.034","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Team HQ Autosport SE46 Sprint Team","23","5","27","TT5","23","5","","","","3:39.722","2","1134.443","2","125.329","0.0","0.0","0.0","0","BMW 330i","2S1693","White","2001"
"Pat Garrett","24","6","163","TT5","24","6","","","","-2 Laps","3","904.852","1","125.761","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Aaron Schwartzbart","25","5","316","TTU","25","5","","","","12:23.136","2","1181.695","2","127.387","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"TC McNett","26","5","33","TT3","26","5","","","","3:08.002","2","1022.757","3","127.848","0.0","0.0","0.0","0"
"Team WFM","27","4","211","TT4","27","4","","","","10:01.633","3","1192.982","2","130.314","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Roman Vaisman","28","6","007","TTU","28","6","","","","3:14.423","2","632.982","3","130.846","0.0","0.0","0.0","0"
"Debby Sharp","29","1","58","TT6","29","1","","","","0","2","865.862","1","136.878","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Michala Greenbaum","30","7","1","TTU","30","7","","","","12:20.121","2","1178.68","2","147.247","0.0","0.0","0.0","0","Ford Mustang","176758","Blue","2019"
"Jaime Garcia","31","7","555","TT5","31","7","","","","0 Laps","1","536.961","3","0.0","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
