"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744431","CLASSIFICACAO","Qualifying","2023-06-24 14:00:00 UTC","2023-06-24 14:33:13 UTC","FINAL","6","https://racehero.io/events/formula-truck-londrina/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON RODRIGUES","17","7","86","TURISMO B","0","","0.264","","3.530","2:29.077","6","1471.571","3","100.928","112.215","46.178","18.875999999999998","0"
"MAIKON TESSARO","18","8","808","TURISMO B","0","","1.264","","4.794","2:38.304","6","1480.798","5","102.192","110.827","45.89","18.875999999999998","0"
"ROBERTO BARBOSA","19","9","74","TURISMO B","0","","0.255","","5.049","1:59.408","6","1441.902","5","102.447","110.551","47.128","18.875999999999998","0"
"CESAR FERRO","20","1","12","Speed","2","2","0.029","","5.078","0","6","633.667","4","102.476","110.52","107.239","18.875999999999998","0"
"RENAN PESSIAN","21","10","5","TURISMO B","0","","0.001","","5.079","3 Laps","2","1028.004","2","102.477","110.518","22.034","6.292","0"
"ARTUR BAILO","22","6","35","TURISMO A","0","","0.007","","5.086","1:15.019","6","1477.213","4","102.484","110.511","46.001","18.875999999999998","0"
"IVECIO DE ALMEIDA","23","11","34","TURISMO B","0","","0.110","","5.196","2:28.516","6","1471.01","6","102.594","110.392","46.195","18.875999999999998","0"
"ADEMAR DAGOSTINI","24","4","38","Marcas B","0","","0.157","","5.353","18.205","6","1474.99","2","102.751","110.224","46.071","18.875999999999998","0"
"MARCELO TIZZOT MIGUEL","25","2","45","Speed","1","1","0.341","","5.694","34.747","6","668.414","6","103.092","109.859","101.664","18.875999999999998","0"
"ROBISON DE PAULA","26","3","31","Speed","5","5","0.277","","5.971","13.131","6","646.798","4","103.369","109.565","105.062","18.875999999999998","0"
"RODRIGO ROMEIRA/JAIRO","27","12","101","TURISMO B","0","","0.027","","5.998","2:18.997","6","1461.491","3","103.396","109.536","46.496","18.875999999999998","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","28","4","146","Speed","7","7","0.193","","6.191","42.693","6","676.36","6","103.589","109.332","100.47","18.875999999999998","0"
"EMERSON WILL","29","13","177","TURISMO B","0","","0.879","","7.070","2:12.752","6","1455.246","6","104.468","108.412","46.696","18.875999999999998","0"
"SERGIO MONTAZZOLI","30","5","48","Speed","4","4","0.023","","7.093","17.527","6","651.194","4","104.491","108.388","104.352","18.875999999999998","0"
"RODOLFO ENGMANN","31","6","50","Speed","6","6","1.553","","8.646","32.474","6","666.141","4","106.044","106.801","102.011","18.875999999999998","0"
"RODRIGO MOREIRA","32","7","5","Speed","8","8","1.393","","10.039","3 Laps","3","370.051","2","107.437","105.416","91.817","9.437999999999999","0"
"JOSE ALVES/ RAFAEL IASBEK","33","8","15","Speed","11","11","","","","1 Lap","5","613.131","3","98.435","115.057","92.359","15.73","0"
"JEFFERSON DE PONTES","34","9","93","Speed","10","10","","","","1 Lap","5","621.263","5","103.021","109.935","91.15","15.73","0"
" FERNANDO DA LUZ/ TONINHO","35","10","2","Speed","3","3","","","","1 Lap","5","540.194","4","104.045","108.853","104.829","15.73","0"
"GUSTAVO/RUDERSON/CRISTYANO","36","11","51","Speed","9","9","","","","55.054","6","688.721","5","106.16","106.684","98.666","18.875999999999998","0"
"MAURICIO CAZINI","37","12","128","Speed","37","","","","","1:06.493","4","700.16","4","112.517","100.657","64.703","12.584","0"
