"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744432","2 CORRIDA","Race","2023-06-24 18:10:00 UTC","2023-06-24 18:30:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADEMAR DAGOSTINI","18","2","38","Marcas B","22","4","0.932","","18.043","17.241","12","1373.886","2","102.145","110.878","98.922","37.751999999999995","0"
"EMERSON WILL","19","9","177","TURISMO B","24","9","3.969","","22.012","14.173","12","1377.855","7","104.158","108.735","98.637","37.751999999999995","0"
"ROBISON DE PAULA","20","2","31","Speed","29","8","1.011","","23.023","5.912","12","1378.866","2","104.593","108.283","98.564","37.751999999999995","0"
"RODRIGO ROMEIRA/JAIRO","21","10","101","TURISMO B","31","10","1.291","","24.314","16.475","12","1380.157","5","104.96","107.904","98.472","37.751999999999995","0"
"SERGIO MONTAZZOLI","22","3","48","Speed","33","11","0.830","","25.144","8.033","12","1380.987","4","105.803","107.044","98.413","37.751999999999995","0"
"MARIO BONILHA","23","3","999","Marcas B","1","1","1.726","","26.870","26.068","12","1382.713","3","97.021","116.733","98.29","37.751999999999995","0"
"CIDO MORAES","24","4","84","Marcas B","12","3","1 Lap","","1 Lap","13.494","11","1370.139","3","99.322","114.029","90.926","34.606","0"
"VICTOR HUGO BOTELHO","25","11","555","TURISMO B","31","11","1 Lap","","2 Laps","2 Laps","10","1147.945","7","104.464","108.416","98.66","31.46","0"
"MARLON RODRIGUES","26","12","86","TURISMO B","14","3","2 Laps","","4 Laps","4 Laps","8","826.165","7","100.833","112.32","109.669","25.168","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","27","4","146","Speed","32","10","1 Lap","","5 Laps","5 Laps","7","746.582","2","103.457","109.472","106.19","22.022","0"
"RODOLFO ENGMANN","28","5","50","Speed","27","6","1 Lap","","6 Laps","6 Laps","6","658.667","5","106.099","106.746","103.168","18.875999999999998","0"
"MARCELO TIZZOT MIGUEL","29","6","45","Speed","26","5","6 Laps","","12 Laps","12 Laps","0","10.683","0","0.0","0.0","0.0","0.0","0"
"JOSE ALVES/ RAFAEL IASBEK","30","7","15","Speed","5","1","","","DQ","0 Laps","12","1358.298","8","98.703","114.744","100.057","37.751999999999995","0"
"JEFFERSON DE PONTES","31","8","93","Speed","23","3","","","DQ","2.897","12","1375.851","7","103.74","109.173","98.78","37.751999999999995","0"
" FERNANDO DA LUZ/ TONINHO","32","9","2","Speed","25","4","","","DQ","8.522","12","1381.476","4","107.734","105.126","98.378","37.751999999999995","0"
"GUSTAVO/RUDERSON/CRISTYANO","33","10","51","Speed","28","7","","","DQ","1 Lap","11","1360.243","3","110.233","102.742","91.588","34.606","0"
"MAURICIO CAZINI","34","11","128","Speed","30","9","","","DQ","1 Lap","11","1361.734","3","109.125","103.786","91.487","34.606","0"
